Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q3;46;21;24;948;33;20;1,38;45,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
28;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
29;27188;"Language Learning and Technology";journal;"10943501";0,498;Q2;91;21;80;917;82;61;0,74;43,67;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
30;23737;"Computational Intelligence";journal;"08247935, 14678640";0,549;Q2;57;14;105;604;124;91;1,40;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
31;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
32;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q2;145;79;212;3381;327;207;1,19;42,80;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
33;27836;"ACM Transactions on Programming Languages and Systems";journal;"01640925";2,019;Q1;73;20;66;852;218;66;2,61;42,60;United States;Northern America;"Association for Computing Machinery (ACM)";"1979-2023";"Software (Q1)";"Computer Science"
34;26801;"Computational Linguistics";journal;"08912017, 15309312";1,123;Q1;115;21;59;883;188;59;2,79;42,05;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
35;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;Q3;69;17;62;714;68;59;1,19;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
36;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
37;12321;"Information Systems Journal";journal;"13501917, 13652575";0,627;Q2;108;21;50;879;71;45;0,97;41,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
38;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,320;Q3;115;27;72;1129;69;70;0,90;41,81;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
39;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,990;Q1;119;63;231;2607;699;229;2,37;41,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
40;12303;"Information and Management";journal;"03787206";1,652;Q1;191;74;135;3057;410;133;2,87;41,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,153;Q4;46;19;54;781;25;52;0,47;41,11;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
42;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,725;Q1;75;13;37;532;227;37;6,00;40,92;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
43;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,577;Q1;95;15;42;609;157;42;2,77;40,60;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
44;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,797;Q2;128;28;72;1130;126;61;1,46;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
45;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,456;Q1;88;15;37;604;152;36;3,08;40,27;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
46;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";2,366;Q1;65;14;16;563;116;16;7,25;40,21;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
47;13971;"Library and Information Science Research";journal;"07408188";0,537;Q2;68;26;67;1042;60;59;0,96;40,08;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
48;21100915697;"Journal of Special Education Technology";journal;"23813121, 01626434";;-;40;18;74;718;32;39;0,43;39,89;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
49;26803;"Journal of Pragmatics";journal;"03782166";0,366;Q3;120;75;220;2985;133;213;0,47;39,80;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
50;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
51;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,778;Q1;32;13;52;511;53;47;1,26;39,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
52;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q1;46;21;54;808;116;52;1,90;38,48;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
53;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,948;Q1;104;87;264;3342;579;258;2,21;38,41;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
54;24173;"Connection Science";journal;"13600494, 09540091";0,416;Q3;49;16;47;611;48;46;0,97;38,19;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
55;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";2,116;Q1;152;52;166;1969;582;162;3,39;37,87;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
56;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q2;48;6;77;227;97;72;1,10;37,83;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
57;24777;"Minds and Machines";journal;"09246495, 15728641";0,212;Q4;51;27;89;1019;25;81;0,23;37,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
58;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q3;74;80;181;3018;165;171;0,98;37,73;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
59;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,339;Q2;64;16;52;602;65;50;1,48;37,63;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
60;15136;"Information Society";journal;"01972243, 10876537";0,626;Q2;88;36;89;1348;123;83;0,98;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;18184;"Engineering Computations";journal;"02644401";0,785;Q1;65;50;129;1866;124;129;0,91;37,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
62;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
63;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q2;269;45;119;1660;105;109;0,93;36,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
64;24330;"Journal of Artificial Intelligence Research";journal;"10769757";2,019;Q1;136;44;73;1611;228;72;2,75;36,61;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
65;19419;"Computers in Human Behavior";journal;"07475632";0,503;Q2;251;51;128;1856;184;124;1,24;36,39;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
66;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";2,411;Q1;88;13;39;472;196;39;4,52;36,31;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
67;85383;"Journal of the Association for History and Computing";journal;"19375905";0,106;Q4;8;10;76;362;4;68;0,06;36,20;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
68;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,069;Q1;210;39;133;1411;588;120;4,28;36,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
69;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,260;Q1;107;14;47;506;258;47;3,33;36,14;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
70;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
71;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,269;Q1;90;24;48;866;76;48;0,92;36,08;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
72;24809;"Journal of Memetics";journal;"13664786";0,141;Q4;15;5;17;180;5;15;0,30;36,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
73;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,790;Q1;84;39;205;1402;461;192;2,43;35,95;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
74;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,540;Q2;73;19;51;682;107;48;1,35;35,89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
75;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,271;Q3;128;46;103;1649;98;94;0,88;35,85;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
76;130132;"Information Technology and People";journal;"09593845";0,339;Q3;76;30;68;1068;77;66;1,04;35,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
77;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,901;Q1;135;37;131;1316;236;130;1,40;35,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
78;12305;"Information Systems";journal;"03064379";0,782;Q1;96;45;84;1584;162;75;1,84;35,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
79;13646;"VLDB Journal";journal;"10668888, 0949877X";1,479;Q1;97;23;70;800;318;69;5,09;34,78;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
80;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,698;Q2;110;49;143;1691;258;135;1,68;34,51;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
81;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,535;Q2;101;47;138;1621;225;134;1,27;34,49;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
82;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,448;Q3;64;23;84;790;92;83;1,02;34,35;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
84;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,359;Q2;25;12;24;412;21;23;0,88;34,33;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
85;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q1;50;24;46;823;61;46;1,33;34,29;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
86;23640;"Advanced Engineering Informatics";journal;"14740346";0,452;Q3;110;13;85;444;99;80;0,83;34,15;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
87;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q1;79;54;125;1843;258;124;2,21;34,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
88;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;32;71;1091;76;67;1,00;34,09;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
