Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;32,23;0;35;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
21;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,297;Q2;15;46;162;2856;247;162;1,42;62,09;53,76;0;23;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,198;Q3;13;34;209;643;80;160;0,24;18,91;40,63;0;5;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;19103;"African Entomology";journal;"10213589";0,332;Q2;35;38;155;1894;182;153;1,32;49,84;33,04;0;26;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
24;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";0,152;Q4;5;34;143;1290;67;143;0,45;37,94;41,18;0;19;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;49,08;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;61,11;0;13;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,535;Q3;25;25;149;745;212;137;1,20;29,80;45,79;0;21;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
28;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,376;Q3;21;51;143;1795;177;136;1,00;35,20;65,22;0;18;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
29;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,118;Q4;5;14;132;454;17;132;0,11;32,43;40,00;0;1;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
30;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,283;Q3;9;32;131;1636;150;127;0,79;51,13;68,35;0;21;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
31;26383;"South African Journal of Geology";journal;"10120750";0,532;Q2;56;26;130;1957;187;125;1,25;75,27;18,42;0;1;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,203;Q3;19;39;131;875;52;124;0,24;22,44;54,46;0;22;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,444;Q2;58;25;118;1430;156;116;1,45;57,20;46,88;0;15;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,205;Q3;12;38;114;1142;75;112;0,73;30,05;57,32;0;17;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
35;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,303;Q3;10;40;116;1383;117;111;0,95;34,58;56,98;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
36;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,230;Q3;12;24;112;786;57;109;0,39;32,75;47,37;0;8;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
37;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,364;Q3;32;28;107;1794;192;107;1,71;64,07;52,17;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
38;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,201;Q4;6;31;116;1320;95;106;0,77;42,58;63,27;0;15;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q4)";"Social Sciences"
39;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;44,59;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
40;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q2;16;45;104;2144;193;104;1,67;47,64;69,72;0;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
41;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q2;25;34;105;1541;168;103;1,57;45,32;38,55;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
42;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,164;Q3;6;19;112;0;53;102;0,14;0,00;45,00;0;13;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;74;156;980;18;98;0,08;13,24;51,43;0;19;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q1;17;15;99;548;118;98;1,10;36,53;75,86;0;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
45;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,296;Q3;6;23;101;422;68;98;0,56;18,35;34,92;0;3;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
46;9500153967;"Water Wheel";trade journal;"18167969";0,104;Q4;6;23;102;15;2;98;0,02;0,65;72,73;0;5;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
47;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;38;123;950;20;96;0,16;25,00;71,43;0;13;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
49;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,277;Q2;26;25;96;1489;134;95;1,45;59,56;30,91;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,193;Q3;19;36;105;1964;51;94;0,36;54,56;69,05;0;18;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
51;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,149;Q4;4;32;110;938;24;92;0,21;29,31;30,43;0;7;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
52;16100154756;"Lexikos";journal;"16844904";0,216;Q2;19;33;85;1165;64;85;0,72;35,30;55,00;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,326;Q3;23;37;86;2565;118;84;1,05;69,32;40,00;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
54;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,153;Q1;9;30;90;546;23;83;0,28;18,20;38,46;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;27644;"Curationis";journal;"03798577";0,282;Q1;27;28;82;971;94;82;1,10;34,68;66,04;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Nurse Assisting (Q1); Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Immunology (Q4)";"Immunology and Microbiology; Nursing"
56;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q3;5;45;139;652;64;80;0,46;14,49;30,99;0;20;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;19700182115;"Education as Change";journal;"19479417, 16823206";0,245;Q3;20;6;98;342;85;80;0,65;57,00;69,23;0;4;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
58;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,146;Q4;7;19;80;843;31;80;0,30;44,37;53,33;0;13;South Africa;Africa;"Unisa Press";"2017-2023";"Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
59;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";0,204;Q3;15;42;76;1554;66;76;0,80;37,00;36,17;0;39;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
60;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,278;Q3;9;23;80;1246;101;74;1,17;54,17;31,25;0;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
61;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,262;Q2;7;30;80;1269;77;71;0,69;42,30;73,08;0;10;South Africa;Africa;"University of the Western Cape";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
62;21544;"South African Journal of Chemistry";journal;"03794350";0,250;Q3;27;14;69;674;100;68;0,84;48,14;37,50;0;3;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,164;Q4;22;18;66;435;39;66;0,52;24,17;42,86;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
64;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q2;37;18;69;595;67;66;0,76;33,06;43,75;0;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
65;21101068169;"Acta Commercii";journal;"16841999, 24131903";0,192;Q4;7;30;66;1698;61;65;0,84;56,60;37,74;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
66;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,253;Q3;27;0;63;0;79;63;1,00;0,00;0,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
67;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,286;Q3;35;9;63;626;85;63;1,00;69,56;39,13;0;3;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
68;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,145;Q4;19;18;62;867;20;62;0,34;48,17;55,36;0;1;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
69;19157;"South African law journal";journal;"00382388, 02582503";0,139;Q3;4;0;65;0;18;62;0,30;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q3)";"Social Sciences"
70;21101152725;"International Journal of African Higher Education";journal;"23135069";0,206;Q4;4;6;63;380;45;61;0,54;63,33;58,33;0;4;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education (Q4)";"Social Sciences"
71;21101038527;"SOTL in the South";journal;"25231154";0,243;Q3;5;27;61;1032;60;60;0,90;38,22;60,98;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q3)";"Social Sciences"
72;18625;"Koedoe";journal;"20710771, 00756458";0,406;Q2;34;14;61;549;70;55;1,54;39,21;16,67;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
74;5700154656;"Literator";journal;"02582279";0,180;Q1;7;10;57;312;22;53;0,40;31,20;45,45;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;40,00;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
77;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;31,43;0;18;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;17323;"Bothalia";journal;"23119284, 00068241";0,201;Q4;26;11;51;417;36;51;0,80;37,91;26,09;0;6;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
79;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;52,94;0;6;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q2;41;12;51;485;114;51;1,39;40,42;55,32;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
81;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q3;5;26;66;575;22;51;0,33;22,12;62,86;0;9;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
82;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,185;Q4;10;22;50;1222;37;50;0,63;55,55;14,63;0;16;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
83;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,280;Q2;9;9;52;305;25;49;0,37;33,89;45,00;0;4;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
84;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";0,169;Q3;4;18;54;915;29;49;0,55;50,83;29,41;0;7;South Africa;Africa;"University of the Western Cape";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
85;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,213;Q3;11;21;54;742;37;48;0,52;35,33;36,67;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Education (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
86;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,290;Q3;12;10;51;306;74;47;1,46;30,60;16,67;0;3;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
87;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
88;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;55,56;0;1;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
89;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;66,67;0;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,412;Q1;29;13;52;651;42;43;0,91;50,08;38,10;0;1;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
91;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,259;Q3;7;17;43;1085;58;42;1,16;63,82;62,07;0;8;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
92;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;0,00;0;5;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
93;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;0,00;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
94;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;58,82;0;4;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
