Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,171;Q4;38;67;167;2783;112;167;0,63;41,54;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
75;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,173;Q4;26;20;62;862;29;62;0,28;43,10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
74;22946;"Forest Research";journal;"10011498";0,179;Q4;19;122;393;4492;234;393;0,57;36,82;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,184;Q4;8;48;121;1640;89;121;0,58;34,17;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,185;Q4;13;22;58;998;36;58;0,53;45,36;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
71;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,185;Q4;6;36;118;1338;58;117;0,43;37,17;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;16809;"Bangladesh Journal of Botany";journal;"02535416";0,189;Q4;22;133;337;2635;200;337;0,55;19,81;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
69;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,193;Q4;12;29;117;1121;70;117;0,54;38,66;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21101061924;"Hattoria";journal;"24238961, 21858241";0,195;Q4;4;7;16;186;8;16;0,78;26,57;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;21101032141;"Journal of Tea Science";journal;"1000369X";0,195;Q4;9;69;229;2577;216;229;0,98;37,35;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
66;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,196;Q4;38;72;219;2474;174;219;0,75;34,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,210;Q4;42;153;579;6279;440;579;0,63;41,04;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,211;Q4;15;221;688;9880;636;688;0,94;44,71;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,212;Q4;37;51;127;2513;110;125;0,75;49,27;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
62;21100902612;"Plant Science Today";journal;"23481900";0,213;Q4;15;203;403;9305;395;400;0,94;45,84;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q4;14;134;366;3064;235;366;0,54;22,87;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,217;Q4;28;88;500;3929;422;500;0,71;44,65;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
59;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q4;27;35;123;1401;116;120;0,77;40,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
58;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,225;Q4;16;23;56;1094;63;56;0,58;47,57;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
57;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,226;Q4;5;26;60;1052;58;60;1,05;40,46;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,227;Q4;23;7;76;187;66;75;0,77;26,71;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,228;Q4;15;173;685;7542;557;685;0,71;43,60;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;21101021468;"Research in Plant Disease";journal;"22339191, 15982262";0,235;Q3;7;57;96;1967;94;96;0,98;34,51;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21101018943;"Reinwardtia";journal;"0034365X, 23378824";0,240;Q3;5;11;32;482;26;32;0,74;43,82;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,241;Q3;13;59;161;2589;182;161;1,32;43,88;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,245;Q3;24;281;631;12037;722;631;1,13;42,84;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,245;Q3;7;51;148;1149;81;148;0,55;22,53;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,249;Q3;15;325;1218;9377;1025;1218;0,80;28,85;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;21101087349;"Plant Protection";journal;"26171287, 26171279";0,252;Q3;5;58;74;2322;70;74;1,23;40,03;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
46;21100914244;"Korean Journal of Plant Taxonomy";journal;"24661546, 12258318";0,254;Q3;9;36;97;1151;79;97;0,78;31,97;South Korea;Asiatic Region;"Korean Society of Plant Taxonomists";"2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;21101041838;"Studies in Fungi";journal;"24654973";0,256;Q3;6;20;98;1202;95;98;0,98;60,10;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q3;11;16;94;1896;96;94;1,09;118,50;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
43;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,266;Q3;10;63;137;2772;178;135;1,42;44,00;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;18508;"Cytologia";journal;"00114545";0,271;Q3;30;60;182;1761;145;172;0,75;29,35;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,274;Q3;15;176;386;9261;606;375;1,59;52,62;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,275;Q3;8;16;73;471;35;73;0,35;29,44;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,281;Q3;22;60;204;1647;176;179;0,92;27,45;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,284;Q3;8;13;77;191;59;77;0,94;14,69;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,285;Q3;25;110;288;4215;258;287;0,76;38,32;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
35;21100867253;"Plant Breeding and Biotechnology";journal;"22879358, 22879366";0,294;Q3;12;25;93;1352;120;93;0,98;54,08;South Korea;Asiatic Region;"Korean Society of Breeding Science";"2015, 2018-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19400157312;"Vegetos";journal;"09704078";0,295;Q3;18;324;317;14206;510;317;1,53;43,85;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
33;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,307;Q3;19;202;619;9024;942;619;1,45;44,67;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;14000156200;"Rheedea";journal;"09712313";0,315;Q3;14;23;107;588;70;105;0,55;25,57;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,322;Q3;17;162;557;7697;881;557;1,65;47,51;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,326;Q3;43;48;210;1482;246;191;1,10;30,88;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,337;Q3;42;51;181;1757;201;178;0,97;34,45;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,351;Q3;27;780;2229;36882;3860;2229;1,67;47,28;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q2); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,352;Q3;19;116;369;6974;624;369;1,57;60,12;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;10600153327;"Plant Root";journal;"18816754";0,364;Q2;13;7;15;353;16;15;0,73;50,43;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q2;26;67;208;3467;385;205;1,70;51,75;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";0,390;Q2;10;33;90;1607;210;90;2,43;48,70;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17819;"Tropical Ecology";journal;"05643295";0,404;Q2;43;68;174;4450;317;173;1,50;65,44;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q2;36;81;261;4666;536;254;1,86;57,60;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101089493;"Reproduction and Breeding";journal;"26670712";0,444;Q2;5;27;47;1037;91;46;1,94;38,41;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Genetics (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,470;Q2;45;76;204;4216;445;203;1,93;55,47;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,505;Q2;49;44;184;1519;288;157;1,34;34,52;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,520;Q2;40;91;251;4995;678;251;2,53;54,89;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q2;17;24;108;1421;284;108;2,63;59,21;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;21101168868;"Asian Journal of Mycology";journal;"26511339";0,603;Q2;11;20;59;1197;92;59;0,88;59,85;Thailand;Asiatic Region;"MRF";"2019-2023";"Forestry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;76879;"Breeding Science";journal;"13447610, 13473735";0,638;Q2;65;44;175;2629;410;150;2,18;59,75;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,646;Q2;65;40;153;1887;390;153;2,14;47,18;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
11;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,677;Q1;80;69;239;3430;612;225;2,55;49,71;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;21100244807;"Algae";journal;"20930860, 12262617";0,722;Q1;30;22;81;1298;213;75;2,73;59,00;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,745;Q1;36;53;134;3424;657;132;4,95;64,60;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,748;Q1;58;138;535;9620;2290;534;3,76;69,71;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
