Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5600153192;"Annales";journal;"03952649";0,206;Q2;23;26;116;2285;53;112;0,48;87,88;40,74;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q1;15;20;112;1214;15;108;0,02;60,70;58,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,134;Q2;9;34;111;1651;6;106;0,04;48,56;23,68;2;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
14;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q2;6;47;94;1185;5;87;0,03;25,21;38,30;1;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q2;14;34;94;2218;24;91;0,29;65,24;59,46;6;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q3;8;35;91;1742;4;90;0,05;49,77;21,21;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
18;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;45;88;581;3;83;0,02;12,91;32,35;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;16200154722;"Revue Biblique";journal;"00350907";0,273;Q1;10;28;85;1310;27;81;0,33;46,79;20,83;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;14394;"Etudes Rurales";journal;"00142182";0,235;Q1;14;20;80;609;32;79;0,44;30,45;21,05;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;91500;"Bulletin Hispanique";journal;"00074640";0,103;Q3;7;30;77;816;7;75;0,10;27,20;37,04;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;17600155119;"Histoire Urbaine";journal;"16280482";0,128;Q2;9;24;76;1411;9;73;0,13;58,79;44,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
23;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;59,52;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,177;Q2;14;22;69;1635;29;68;0,45;74,32;17,39;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
25;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q4;5;0;66;0;6;65;0,09;0,00;0,00;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
26;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
27;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;63;466;8;51;0,19;24,53;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,100;Q4;9;14;61;274;4;60;0,07;19,57;57,14;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
29;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;16;61;828;1;58;0,00;51,75;43,75;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;13;58;1116;0;58;0,00;85,85;40,00;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
31;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,126;Q2;6;24;52;1479;4;52;0,09;61,63;27,27;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
33;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,106;Q3;10;16;50;801;5;45;0,09;50,06;12,50;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
34;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;48;0;0;48;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
35;16300154732;"Revue Historique";journal;"00353264";0,100;Q4;9;29;45;1484;5;45;0,10;51,17;30,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
36;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,146;Q2;11;16;40;685;9;38;0,22;42,81;15,79;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
37;19700168309;"Archipel";journal;"00448613";0,100;Q4;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;8;38;255;7;35;0,05;31,88;75,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q3;8;14;35;1279;9;35;0,36;91,36;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
40;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,255;Q1;8;29;35;1195;6;31;0,17;41,21;80,65;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
41;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;35;310;4;35;0,04;31,00;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;32;0;3;31;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,111;Q3;9;16;31;786;3;31;0,11;49,13;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,204;Q2;8;10;22;735;7;17;0,38;73,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
45;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q4;9;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
47;21100201095;"Tabularia";journal;"16307364";0,111;Q3;3;5;2;225;1;2;0,50;45,00;40,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
48;18366;"Annales de Bourgogne";journal;"00033901";;-;2;24;0;470;0;0;0,00;19,58;4,76;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History";"Arts and Humanities"
49;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;27,27;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;37,04;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
51;15999;"Medievales";book series;"07512708, 17775892";;-;5;23;0;508;0;0;0,00;22,09;43,48;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
52;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;16;0;243;0;0;0,00;15,19;25,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;12;0;390;0;0;0,00;32,50;23,08;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
55;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;32,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
