Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,469;Q1;146;115;355;5858;1257;344;3,07;50,94;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;13455;"Learning and Instruction";journal;"09594752";3,375;Q1;144;43;158;2585;760;141;4,64;60,12;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q1;144;199;402;9090;1322;400;2,92;45,68;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
30;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,882;Q1;141;109;442;5994;1651;442;3,29;54,99;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,462;Q1;139;116;366;4595;1167;339;2,84;39,61;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
32;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
33;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q2;136;158;498;7275;926;487;1,81;46,04;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,660;Q1;134;100;311;4796;779;291;2,45;47,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
35;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,038;Q1;132;54;163;3140;434;152;2,16;58,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
36;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,074;Q1;130;61;162;5456;515;156;3,13;89,44;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
39;14254;"Autism";journal;"14617005, 13623613";0,993;Q2;123;54;135;1783;386;112;2,01;33,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,942;Q1;123;98;307;5229;734;307;2,14;53,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
41;24719;"Human Resource Management Review";journal;"10534822";1,947;Q1;121;33;94;2357;391;87;3,39;71,42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
42;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,983;Q2;119;106;305;4346;661;290;1,93;41,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
43;14340;"Brain Injury";journal;"1362301X, 02699052";0,771;Q2;119;131;410;5392;936;402;1,87;41,16;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
44;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,977;Q1;119;238;550;7364;1248;474;2,10;30,94;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
45;77191;"Early Childhood Research Quarterly";journal;"08852006";2,393;Q1;118;61;117;4314;418;117;3,28;70,72;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
46;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
47;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,693;Q1;118;68;148;2863;443;147;2,31;42,10;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
48;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,994;Q1;117;67;214;2082;820;119;3,39;31,07;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
51;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,958;Q1;115;75;196;3563;550;194;2,24;47,51;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q2;115;302;712;15024;1123;696;1,35;49,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
53;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
54;15422;"Work and Stress";journal;"02678373, 14645335";1,914;Q1;115;22;56;1200;286;55;3,78;54,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
55;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
56;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,557;Q1;113;56;153;3582;641;151;3,08;63,96;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
58;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,078;Q1;113;40;166;2098;348;159;1,80;52,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
59;29424;"Acta Psychologica";journal;"18736297, 00016918";1,476;Q1;112;145;356;6798;981;339;2,60;46,88;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
60;12029;"Applied Psychology";journal;"0269994X, 14640597";1,481;Q1;111;33;96;1785;302;95;2,23;54,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
61;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,290;Q1;111;46;80;3300;309;77;3,43;71,74;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
62;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;90;310;2396;748;242;1,89;26,62;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
63;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
64;14852;"Intelligence";journal;"01602896";2,472;Q1;109;63;188;3492;647;172;2,85;55,43;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
65;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,142;Q1;108;194;629;5634;1566;626;2,15;29,04;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
66;12159;"Body Image";journal;"17401445, 18736807";0,979;Q1;108;80;177;3319;509;176;2,50;41,49;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Social Psychology (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
67;14012;"Psychology and Health";journal;"08870446, 14768321";1,108;Q1;108;100;275;4294;719;262;2,18;42,94;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
68;17508;"Social Development";journal;"14679507, 0961205X";1,841;Q1;108;45;139;2539;404;139;2,60;56,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
69;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,539;Q1;107;42;156;2464;535;151;3,08;58,67;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
70;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;Q2;107;55;177;2692;446;176;2,30;48,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
71;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,015;Q2;105;114;365;4266;845;363;2,24;37,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
72;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,368;Q1;105;116;296;5697;747;289;2,07;49,11;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
73;12059;"Memory";journal;"14640686, 09658211";1,443;Q1;105;78;231;3370;601;231;1,96;43,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
74;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q3;104;129;239;4815;595;231;2,33;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
75;14105;"European Journal of Personality";journal;"08902070, 10990984";2,017;Q1;103;65;130;3078;346;116;2,00;47,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
76;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,439;Q1;103;31;154;2090;429;151;2,09;67,42;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
77;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q2;102;83;179;4709;329;177;1,45;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
78;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q2;102;56;181;2847;355;180;1,73;50,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
80;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q2;101;64;145;3446;272;140;1,51;53,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,065;Q1;101;44;140;2210;363;135;1,86;50,23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
82;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
83;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
84;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
85;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,750;Q2;98;107;328;3498;631;300;1,91;32,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
86;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q3;98;86;265;3322;324;256;0,90;38,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
