Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,108;Q1;22;2;26;126;64;26;2,42;63,00;61,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
19;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,077;Q2;33;19;57;516;170;56;2,00;27,16;31,82;2;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
20;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,060;Q2;40;27;56;1404;210;55;3,06;52,00;44,03;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,000;Q1;104;225;705;9348;2408;672;3,36;41,55;46,87;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
24;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q1;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
25;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,973;Q1;32;24;52;797;142;50;1,60;33,21;26,32;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,968;Q1;45;36;76;1367;235;73;2,89;37,97;41,32;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q1;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q1;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,957;Q1;78;303;926;9732;2104;889;2,11;32,12;32,29;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
30;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,938;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
32;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,915;Q2;45;39;118;2009;377;117;2,88;51,51;32,18;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
33;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,912;Q1;52;103;189;4121;548;180;2,14;40,01;59,74;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
34;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q1;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
35;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,882;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
36;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,880;Q1;94;379;1064;15240;3576;1044;3,44;40,21;41,69;0;147;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;21100199504;"Genomics Insights";journal;"11786310";0,870;Q2;10;1;10;23;20;10;1,17;23,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,863;Q2;91;347;1043;16765;2797;1006;2,35;48,31;43,07;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
39;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,862;Q2;64;254;187;11039;612;181;3,04;43,46;43,93;0;215;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,855;Q2;34;16;56;628;165;56;1,89;39,25;30,53;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
41;19700174896;"Translational Oncogenomics";journal;"11772727";0,838;Q2;11;0;3;0;13;3;9,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,811;Q2;28;5;26;380;87;26;2,63;76,00;15,79;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
43;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19700175043;"Cancer Management and Research";journal;"11791322";0,797;Q3;67;939;739;36449;2173;735;2,94;38,82;40,30;0;874;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
45;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;19700174903;"Journal of Pain Research";journal;"11787090";0,788;Q1;71;322;777;13625;2039;748;2,47;42,31;40,49;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
48;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,773;Q1;19;3;9;139;44;9;2,00;46,33;40,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
49;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,767;Q1;41;15;95;426;163;86;1,88;28,40;11,32;1;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
50;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,760;Q2;39;26;106;1342;299;106;2,65;51,62;35,71;0;15;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
51;4700151712;"Cancer Informatics";journal;"11769351";0,748;Q3;37;33;93;1203;141;92;1,62;36,45;33,90;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q2;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
53;21100397702;"Journal of Blood Medicine";journal;"11792736";0,736;Q2;28;51;82;1985;213;81;2,08;38,92;46,15;0;19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
54;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,723;Q2;52;61;166;2113;424;160;2,09;34,64;37,54;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q2;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
57;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,666;Q2;54;105;187;3751;483;184;2,33;35,72;51,91;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
58;21100258636;"Research and Reports in Urology";journal;"22532447";0,663;Q2;29;44;90;1468;175;89;1,78;33,36;21,05;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
59;21100210922;"Palliative Care";journal;"11782242";0,654;Q1;10;0;15;0;35;15;2,43;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
60;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,638;Q2;48;103;131;5572;329;131;2,47;54,10;42,51;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
61;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,625;Q3;12;0;12;0;30;12;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
63;20200195006;"Journal of Cell Death";journal;"11790660";0,610;Q3;19;2;12;42;40;12;3,33;21,00;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q1;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,602;Q2;27;5;15;340;46;15;3,23;68,00;27,78;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,598;Q3;2;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q3)";"Medicine"
67;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,582;Q3;23;35;60;1710;147;58;2,27;48,86;42,11;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
68;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;19700174960;"Integrative Medicine Insights";journal;"11773936";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
70;12883;"New Zealand Journal of Ecology";journal;"01106465";0,565;Q2;56;41;90;2058;156;87;1,55;50,20;52,11;15;27;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q2;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
72;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,555;Q2;33;21;77;975;152;76;1,54;46,43;28,70;2;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
73;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,544;Q1;39;69;216;2577;391;212;1,60;37,35;44,06;0;28;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
74;21100204917;"Statistics Education Research Journal";journal;"15701824";0,539;Q2;19;16;89;463;55;85;0,68;28,94;62,07;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
75;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,534;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
76;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,511;Q2;26;30;75;1198;124;75;1,58;39,93;69,49;0;28;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
77;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,488;Q2;43;45;131;1594;328;124;2,10;35,42;28,57;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
78;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,479;Q2;22;0;23;0;59;23;1,93;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
79;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,477;Q2;26;19;46;469;83;42;2,15;24,68;31,67;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
80;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,469;Q2;58;248;845;2470;546;523;0,65;9,96;50,71;0;80;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
82;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,461;Q2;30;39;67;1399;124;67;1,00;35,87;44,30;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,437;Q2;19;3;8;241;14;7;2,00;80,33;30,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
85;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,375;Q3;27;20;58;595;96;57;1,58;29,75;25,30;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
86;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,368;Q2;23;34;60;1171;78;59;1,11;34,44;37,50;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
87;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,357;Q3;75;133;473;4747;484;473;0,84;35,69;43,40;1;17;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
88;7700153231;"New Zealand Plant Protection";journal;"11759003";0,356;Q2;26;33;127;768;82;124;0,58;23,27;43,62;0;10;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
