Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";0,129;Q4;3;24;76;659;29;73;0,28;27,46;51,96;0;10;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
21;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,115;Q4;5;109;369;2954;57;365;0,12;27,10;58,20;0;49;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,161;Q4;15;61;228;1593;68;228;0,25;26,11;57,05;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,207;Q4;12;97;341;2457;175;340;0,48;25,33;67,53;0;17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
24;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,143;Q4;7;58;229;1454;91;228;0,37;25,07;57,51;0;21;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,155;Q4;13;82;247;2019;110;244;0,43;24,62;40,08;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
26;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,116;Q4;4;129;182;3158;37;182;0,20;24,48;66,56;0;68;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,132;Q4;4;122;237;2921;85;226;0,41;23,94;57,86;0;64;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";0,185;Q4;3;46;47;1091;21;47;0,46;23,72;56,98;0;6;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
29;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,113;Q4;3;65;218;1516;37;215;0,17;23,32;64,73;0;27;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,124;Q4;5;64;121;1484;32;121;0,20;23,19;36,09;0;18;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,215;Q4;13;197;609;4410;243;604;0,34;22,39;31,30;0;62;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
32;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";0,182;Q4;6;64;167;1383;90;165;0,56;21,61;45,96;0;27;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,120;Q4;10;103;365;2062;75;364;0,19;20,02;54,01;0;28;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,126;Q4;9;52;291;1028;40;284;0,12;19,77;19,53;0;15;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
35;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,132;Q4;3;35;63;593;19;63;0,29;16,94;64,54;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
36;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,193;Q4;10;80;238;1307;101;238;0,43;16,34;51,47;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;89;275;1342;75;275;0,27;15,08;64,98;0;28;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,159;Q4;10;89;213;1280;66;213;0,38;14,38;68,20;0;44;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
39;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,135;Q4;10;56;208;156;67;208;0,26;2,79;65,52;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,169;Q4;16;123;444;18;185;444;0,35;0,15;64,26;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
41;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,135;Q4;18;101;353;0;100;353;0,27;0,00;59,93;0;32;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,220;Q4;12;0;183;0;90;183;0,41;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,153;Q4;24;105;229;0;78;229;0,22;0,00;53,54;0;36;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,119;Q4;7;171;733;0;152;733;0,19;0,00;67,42;0;69;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;23579;"Stomatologiya";journal;"00391735, 23095318";0,122;Q4;10;70;299;0;78;299;0,25;0,00;53,01;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
46;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;0;55;0;20;55;0,30;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,125;Q4;18;0;18;0;10;18;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
