Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q3;2;25;33;1275;5;31;0,11;51,00;19,35;0;5;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;93;636;0;83;0,00;26,50;41,67;0;2;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;24;46;768;4;43;0,04;32,00;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
69;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;45,45;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;41;1008;6;35;0,19;45,82;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;22;88;1224;6;83;0,01;55,64;50,00;0;7;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q3;22;22;104;1124;20;104;0,15;51,09;48,65;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;20;56;399;6;54;0,09;19,95;66,67;0;2;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;16300154756;"Caravelle";journal;"11476753";0,131;Q3;6;20;65;220;6;59;0,07;11,00;35,71;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,103;Q4;5;20;11;945;0;10;0,00;47,25;41,67;0;1;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
76;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;20;54;768;1;52;0,02;38,40;47,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;19;33;291;3;33;0,00;15,32;29,41;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
78;5700185694;"La Linguistique";journal;"0075966X";0,109;Q4;7;18;47;473;6;45;0,17;26,28;35,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q2;6;18;51;422;11;50;0,26;23,44;28,57;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;17600155118;"Temps des Medias";journal;"17642507";0,125;Q3;8;18;73;732;7;65;0,10;40,67;65,22;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,112;Q3;18;17;95;772;8;89;0,05;45,41;41,67;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q2;9;17;52;815;18;49;0,25;47,94;38,10;0;2;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q2;10;17;65;454;16;62;0,29;26,71;56,25;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
84;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";0,100;Q4;2;17;93;452;8;86;0,06;26,59;40,00;0;1;France;Western Europe;"ERES";"2020-2022";"Philosophy (Q4)";"Arts and Humanities"
85;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;16;64;494;11;57;0,23;30,88;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;16;93;513;6;89;0,06;32,06;66,67;0;2;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
87;69182;"Urban Morphology";journal;"10274278";0,224;Q2;30;16;72;509;36;46;0,42;31,81;50,00;0;7;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
88;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;15;98;673;0;94;0,00;44,87;43,75;0;2;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
89;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;46,15;0;1;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
90;21885;"Moreana";journal;"00478105";0,101;Q4;4;15;34;0;2;31;0,04;0,00;16,67;0;1;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;15;43;1024;2;41;0,03;68,27;30,77;0;3;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
