Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q3;52;151;361;2886;335;361;0,75;19,11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,420;Q2;57;160;429;4706;344;385;0,75;29,41;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
34;200147106;"Geosciences Journal";journal;"12264806";0,353;Q2;47;40;117;1632;95;116;0,71;40,80;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,161;Q4;35;90;238;2224;192;232;0,68;24,71;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;123;457;3987;332;454;0,68;32,41;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
37;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,517;Q2;30;52;202;1415;118;194;0,66;27,21;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,447;Q2;35;28;124;742;87;73;0,66;26,50;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
39;14023;"Paleontological Research";journal;"13428144";0,360;Q3;30;21;76;951;49;73;0,66;45,29;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
41;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q3;41;265;972;4739;590;972;0,60;17,88;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
44;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,226;Q3;42;37;85;1306;47;85;0,60;35,30;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,237;Q3;41;148;367;2785;236;356;0,59;18,82;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
46;6600153107;"Applied Geophysics";journal;"16727975";0,447;Q3;32;53;125;1114;93;125;0,59;21,02;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
47;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,293;Q2;46;20;63;410;45;62;0,59;20,50;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
48;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,293;Q2;35;368;680;8770;398;680;0,56;23,83;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
50;27875;"Acta Geophysica Sinica";journal;"00015733";0,431;Q3;70;153;1032;4512;735;1030;0,55;29,49;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
51;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
52;144693;"Geology in China";journal;"10003657";0,335;Q3;53;139;338;4510;226;338;0,55;32,45;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
53;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,306;Q2;47;76;348;2606;208;344;0,55;34,29;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,341;Q2;50;183;356;5991;250;356;0,54;32,74;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
55;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,293;Q2;55;65;181;1569;116;180;0,54;24,14;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,767;Q1;61;478;1355;6591;833;1355;0,54;13,79;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,204;Q4;43;86;254;2345;184;253;0,53;27,27;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
58;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,268;Q3;15;10;19;435;10;19;0,53;43,50;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,278;Q3;25;21;98;485;48;98;0,51;23,10;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;18800156719;"IWMI Research Report";journal;"10260862";0,104;Q4;9;3;5;183;1;5;0,50;61,00;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;23223;"Journal of Geosciences";journal;"04492560";0,234;Q3;18;5;16;192;6;14;0,50;38,40;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
62;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,113;Q4;9;13;4;335;2;4;0,50;25,77;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;5100155027;"Geological Bulletin of China";journal;"16712552";0,272;Q3;58;221;686;6613;330;685;0,47;29,92;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
64;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
65;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,294;Q3;45;61;198;2059;91;197;0,47;33,75;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
66;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,215;Q3;36;86;223;2781;97;222;0,45;32,34;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,224;Q3;24;29;78;800;42;77;0,45;27,59;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
68;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;109;264;1443;126;264;0,45;13,24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;145562;"Northwestern Geology";journal;"10096248";0,233;Q3;25;109;224;2359;99;224;0,45;21,64;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
70;25740;"Scientia Geologica Sinica";journal;"05635020";0,289;Q3;46;87;276;2950;125;275;0,44;33,91;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,342;Q3;35;260;1244;3692;577;1244;0,43;14,20;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
72;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,270;Q2;46;348;940;6373;481;940;0,41;18,31;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
74;15711;"Geotechnical Engineering";journal;"00465828";0,339;Q2;24;47;84;1185;35;78;0,40;25,21;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
75;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,195;Q3;15;52;82;965;32;82;0,39;18,56;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
76;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q4;33;76;188;2324;66;188;0,39;30,58;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
77;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
78;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,167;Q4;46;27;48;698;18;41;0,38;25,85;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,156;Q4;5;0;12;0;3;12;0,38;0,00;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
80;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,379;Q2;25;160;649;2803;213;649;0,36;17,52;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
81;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
82;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,241;Q4;11;32;96;559;36;96;0,34;17,47;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
83;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,298;Q3;22;47;107;831;44;105;0,33;17,68;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
84;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,162;Q3;37;46;162;1591;75;160;0,32;34,59;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
85;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
86;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,254;Q3;30;174;562;2554;185;562;0,32;14,68;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
87;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,618;Q2;5;0;15;0;12;12;0,29;0,00;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
