Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
305;21100942115;"PISTES";journal;"14819384";0,101;Q4;4;7;33;287;1;29;0,00;41,00;72,73;0;2;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
304;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;62;21;2824;1;20;0,00;45,55;65,45;0;5;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
303;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,101;Q4;8;56;46;867;3;45;0,10;15,48;40,74;0;4;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
302;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;49;1566;8;49;0,17;65,25;30,43;0;5;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
301;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;5;24;191;1;22;0,06;38,20;25,00;0;1;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
300;4400151735;"CIM Magazine";trade journal;"17184177";0,102;Q4;5;0;254;0;3;164;0,02;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
299;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;32;0;2;16;0,07;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
298;64675;"Geotechnical News";journal;"0823650X";0,102;Q4;15;0;42;0;1;29;0,00;0,00;0,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
297;14973;"Histoire Sociale";journal;"19186576, 00182257";0,102;Q4;14;28;52;461;7;49;0,11;16,46;37,50;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,102;Q4;6;16;44;766;7;44;0,04;47,88;37,50;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
295;4700152449;"Occupational Therapy Now";journal;"14815532";0,102;Q4;9;0;75;0;5;17;0,11;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
294;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
293;15263;"Pulp and Paper Canada";trade journal;"03164004";0,102;Q4;29;0;18;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
292;13159;"Queens Quarterly";journal;"00336041";0,102;Q4;4;52;127;16;2;116;0,00;0,31;41,03;0;2;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
291;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
290;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,102;Q4;6;8;37;392;3;30;0,12;49,00;22,22;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
289;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,103;Q4;22;16;25;818;6;23;0,30;51,13;59,09;0;8;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
288;16400154710;"Modern Drama";journal;"00267694, 17125286";0,103;Q3;13;16;63;611;11;63;0,18;38,19;35,29;0;3;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
287;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;0;14;0;2;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
286;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,104;Q4;4;19;8;1269;0;8;0,00;66,79;62,75;0;7;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
285;29413;"Energy Studies Review";journal;"08434379";0,104;Q4;6;5;7;158;0;7;0,00;31,60;25,00;0;2;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
284;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
283;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21100310015;"Canadian Poetry";journal;"07045646";0,105;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
281;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;24949;"Mosaic";journal;"00271276";0,105;Q3;17;0;135;0;16;122;0,07;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
279;21100258401;"Temps Zero";journal;"19135963";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
278;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,105;Q4;16;36;80;1678;20;79;0,33;46,61;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
277;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,106;Q4;40;0;5;0;2;5;0,67;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
276;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
275;19700202712;"Acta Academica";journal;"05872405";0,110;Q4;13;16;55;616;15;50;0,31;38,50;27,27;0;6;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
274;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,110;Q3;8;21;66;867;8;65;0,08;41,29;70,59;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
273;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,111;Q3;5;10;35;395;8;35;0,09;39,50;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
272;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,112;Q4;13;21;64;1201;6;64;0,07;57,19;44,44;0;2;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
271;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q2;8;21;71;521;12;68;0,05;24,81;35,00;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
270;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,112;Q3;19;29;83;1774;25;83;0,13;61,17;28,21;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
269;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;27;79;1476;7;74;0,07;54,67;33,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
268;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,113;Q4;18;21;45;0;17;45;0,34;0,00;60,00;1;6;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
267;14868;"Labour, Capital and Society";journal;"07061706";0,113;Q4;14;0;13;0;3;11;0,23;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
266;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,114;Q4;5;4;19;27;9;18;0,47;6,75;66,67;0;1;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
265;11100153306;"World health &amp; population";journal;"17183340";0,116;Q4;17;0;14;0;5;12;0,33;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
264;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q3;18;12;59;1072;16;56;0,19;89,33;9,09;0;2;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
263;5600153103;"Tocqueville Review";journal;"0730479X";0,119;Q3;7;21;88;345;8;83;0,08;16,43;33,33;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,120;Q3;4;15;36;844;11;30;0,22;56,27;28,57;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
261;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,121;Q4;3;22;41;994;12;33;0,29;45,18;50,00;0;6;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
260;27853;"Toronto Journal of Theology";journal;"08269831";0,124;Q3;5;37;66;634;11;60;0,14;17,14;16,67;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
259;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q2;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,125;Q4;14;31;62;1792;15;54;0,14;57,81;53,06;2;10;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
257;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,125;Q2;7;25;58;511;3;41;0,03;20,44;87,10;0;5;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
256;87708;"University of Toronto Medical Journal";journal;"00420239";0,125;Q4;7;56;104;1556;17;62;0,19;27,79;44,96;0;32;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21101041841;"Cinemas";journal;"11816945, 17056500";0,130;Q2;1;19;1;584;0;1;0,00;30,74;55,00;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
254;21100241629;"Dionysius";journal;"07051085";0,130;Q2;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
253;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,132;Q4;4;6;17;35;5;15;0,40;5,83;57,14;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
252;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,138;Q2;5;29;91;886;18;88;0,19;30,55;70,97;0;3;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
251;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,139;Q4;27;31;80;1321;35;77;0,30;42,61;67,19;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
250;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,139;Q3;6;30;28;1086;25;27;0,89;36,20;25,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
249;21100928816;"Mouseion";journal;"19135416, 14969343";0,139;Q2;4;27;53;2071;11;46;0,21;76,70;40,00;0;4;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
248;21100944283;"Review of Economic Analysis";journal;"19733909";0,139;Q4;5;20;48;931;13;46;0,27;46,55;37,93;0;11;Canada;Northern America;"";"2019-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
247;21100861555;"Vascular Access";journal;"19136692";0,140;Q4;3;5;35;39;6;20;0,15;7,80;41,67;0;1;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
246;35063;"Healthcare Papers";journal;"1488917X";0,143;Q4;27;19;70;455;34;69;0,47;23,95;67,86;1;4;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
245;19600166037;"Canadian Theatre Review";journal;"03150836";0,146;Q2;9;92;220;393;43;183;0,18;4,27;55,91;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
244;16000154712;"Canadian Literature";journal;"00084360";0,147;Q1;11;0;30;0;11;26;0,42;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
243;27928;"Utilitas Mathematica";journal;"03153681";0,152;Q4;32;5;260;87;76;260;0,25;17,40;10,00;0;1;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
242;21101043235;"Criminologie";journal;"03160041, 14921367";0,153;Q3;4;25;58;1203;17;57;0,29;48,12;66,67;0;8;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
241;21101046402;"Journal of Pollination Ecology";journal;"19207603";0,153;Q4;6;28;18;1618;27;18;1,50;57,79;43,24;0;11;Canada;Northern America;"Enviroquest Ltd";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
240;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,156;Q4;22;13;120;281;45;105;0,49;21,62;35,48;0;2;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
239;5600155210;"Canadian Journal of History";journal;"00084107";0,156;Q2;10;15;31;673;18;31;0,05;44,87;58,33;0;2;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
238;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,156;Q4;12;21;173;570;71;167;0,46;27,14;22,86;0;5;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
237;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,156;Q4;21;20;261;330;91;261;0,32;16,50;22,50;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
236;14844;"Survey Methodology";journal;"14920921, 07140045";0,156;Q4;24;17;56;515;30;56;0,41;30,29;22,86;0;1;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
235;28678;"British Columbia Medical Journal";journal;"00070556";0,157;Q4;18;136;407;968;68;95;0,19;7,12;51,72;0;22;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;23668;"Acadiensis";journal;"17127432, 00445851";0,158;Q2;9;25;60;947;12;57;0,29;37,88;52,38;0;2;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
233;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,158;Q3;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,159;Q4;28;0;57;0;33;55;0,37;0,00;0,00;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
231;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,160;Q4;6;13;31;561;23;29;0,74;43,15;82,14;1;4;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q4)";"Social Sciences"
230;21372;"Mediaeval Studies";journal;"00765872";0,160;Q2;6;0;17;0;6;17;0,18;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q2)";"Arts and Humanities"
229;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,162;Q4;10;69;163;2687;64;161;0,39;38,94;66,52;3;39;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
228;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,163;Q3;19;10;55;784;40;55;0,67;78,40;80,00;1;9;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
227;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,164;Q4;10;31;50;2069;68;49;1,36;66,74;61,90;0;8;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q4)";"Social Sciences"
226;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,165;Q4;37;4;21;118;18;21;0,50;29,50;7,14;0;2;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
225;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,171;Q2;8;33;153;1191;60;144;0,48;36,09;53,57;0;5;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
224;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,173;Q4;19;17;61;389;34;61;0,56;22,88;16,67;0;7;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
