Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;22483;"Atherosclerosis";journal;"00219150, 18791484";1,461;Q1;195;238;930;11563;3804;751;3,94;48,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
23;12391;"Lung Cancer";journal;"01695002, 18728332";1,761;Q1;148;228;892;9217;3811;788;4,16;40,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25219;"Toxicology";journal;"0300483X, 18793185";1,014;Q1;176;190;619;12083;3047;611;4,89;63,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;27139;"Australian Critical Care";journal;"10367314";0,825;Q1;46;181;277;6951;772;244;2,41;38,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
26;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";0,706;Q2;163;173;654;8297;2118;642;3,08;47,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q1;31;163;324;5775;958;315;2,86;35,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
29;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
30;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,753;Q2;33;155;699;4996;1558;571;2,28;32,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,130;Q1;166;153;721;9661;3019;705;4,01;63,14;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21306;"Health Policy";journal;"18726054, 01688510";1,206;Q1;110;152;514;8472;1928;506;3,88;55,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
33;15253;"Irish Medical Journal";journal;"03323102";0,156;Q4;34;152;623;0;190;416;0,17;0,00;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,560;Q2;59;143;503;3999;854;482;1,67;27,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,915;Q1;101;141;339;7673;1229;333;3,22;54,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;27660;"Maturitas";journal;"03785122, 18734111";1,280;Q1;127;141;434;5044;2008;376;3,94;35,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12345;"International Journal of Engineering Education";journal;"0949149X";0,350;Q2;61;127;456;5816;586;435;1,06;45,80;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
38;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q1;27;117;253;3608;888;243;3,18;30,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
39;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,797;Q1;120;116;302;6940;734;298;2,36;59,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
40;12663;"Early Human Development";journal;"18726232, 03783782";0,796;Q1;111;115;477;4472;1153;451;2,31;38,89;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
41;18054;"Neuroscience Research";journal;"18728111, 01680102";0,811;Q2;110;113;396;8004;1007;385;2,54;70,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,336;Q1;96;103;437;5009;1736;405;3,92;48,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
44;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,963;Q1;110;84;349;2073;1005;235;2,59;24,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,527;Q2;15;82;63;2380;126;61;1,66;29,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
46;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,577;Q1;136;81;356;8675;1987;345;5,44;107,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,250;Q1;14;60;182;3014;251;177;0,99;50,23;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
48;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,259;Q3;36;55;256;1522;196;245;0,63;27,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;8000153138;"Computer Science Review";journal;"15740137";3,679;Q1;75;53;166;8913;3334;164;19,83;168,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
50;21101128450;"Science Education International";journal;"20772327, 1450104X";0,261;Q3;8;38;144;1954;117;135;0,61;51,42;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education (Q3)";"Social Sciences"
51;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,683;Q2;110;37;227;2433;796;224;3,74;65,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,505;Q1;17;31;122;1151;607;110;2,04;37,13;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;21101045040;"Irish Judicial Studies Journal";journal;"27120317";0,160;Q3;2;30;36;2106;7;32;0,19;70,20;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
54;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,239;Q3;10;30;128;242;57;99;0,43;8,07;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;21101107165;"BIO Integration";journal;"27120082";0,435;Q3;12;23;74;760;146;61;1,70;33,04;Ireland;Western Europe;"Compuscript Ltd";"2020-2023";"Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
56;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,476;Q3;55;21;61;993;113;59;1,38;47,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
57;6500153131;"Irish Historical Studies";journal;"00211214";0,128;Q3;13;17;66;1024;25;66;0,24;60,24;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
58;87707;"Biology and Environment";journal;"07917945";0,165;Q4;31;12;50;795;26;43;0,50;66,25;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;19980;"Economic and Social Review";journal;"00129984";0,259;Q3;31;11;46;473;43;45;0,48;43,00;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;21101040617;"Teanga";journal;"25656325, 0332205X";0,147;Q3;4;11;51;412;14;42;0,20;37,45;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
61;21100241758;"Archivium Hibernicum";journal;"00448745";0,101;Q4;5;10;22;677;0;21;0,00;67,70;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q4)";"Arts and Humanities"
62;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";0,453;Q3;6;9;34;504;58;31;1,87;56,00;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
63;21101138044;"Irish Jurist";journal;"00211273";0,111;Q4;2;9;55;913;11;55;0,20;101,44;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law (Q4)";"Social Sciences"
64;81529;"Eighteenth-Century Ireland";journal;"07907915";0,112;Q3;9;8;19;519;3;16;0,16;64,88;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,172;Q4;13;6;19;229;10;18;0,54;38,17;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
66;21101027516;"Dancecult";journal;"19475403";0,128;Q2;12;5;29;325;8;28;0,17;65,00;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
67;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,104;Q4;8;4;10;55;1;8;0,20;13,75;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
68;21100200655;"Eriu";journal;"03320758, 20090056";0,130;Q2;6;3;27;188;7;27;0,29;62,67;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21101121583;"Classics Ireland";journal;"07919417";0,105;Q3;1;0;7;0;0;6;0,00;0,00;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;21101152624;"Clinical Psychology Today";journal;"25655698";0,101;Q4;2;0;33;0;0;27;0,00;0,00;Ireland;Western Europe;"University of Galway";"2019-2022";"Clinical Psychology (Q4)";"Psychology"
72;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,254;Q3;29;0;127;0;55;126;0,43;0,00;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,295;Q3;35;0;60;0;71;58;1,12;0,00;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,149;Q1;9;0;42;0;20;41;0,11;0,00;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
