Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;99;235;4860;337;233;1,30;49,09;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,778;Q2;58;39;81;2424;129;81;1,29;62,15;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,721;Q1;101;123;416;4591;612;414;1,24;37,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;26789;"CCAMLR Science";journal;"10234063";0,785;Q2;34;13;34;259;42;31;1,15;19,92;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;19847;"Rangeland Journal";journal;"10369872, 18347541";0,579;Q2;46;37;56;1726;68;54;1,15;46,65;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;12096;"Australian Meteorological Magazine";journal;"00049743";0,769;Q2;33;30;84;618;90;83;1,09;20,60;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;23464;"China Journal";journal;"18358535, 13249347";0,462;Q1;57;11;28;1121;30;27;1,00;101,91;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
28;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q1;95;84;243;3438;293;239;0,95;40,93;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
31;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;150;128;134;147;0,93;2,61;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
32;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,479;Q2;91;273;551;7419;582;550;0,89;27,18;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
33;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
34;16752;"People and Place";journal;"10394788";0,255;Q3;19;28;58;850;51;55;0,88;30,36;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
35;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q1;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
36;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q1;51;89;261;226;228;218;0,83;2,54;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
37;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
38;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,272;Q3;24;20;79;534;71;67;0,80;26,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
40;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
41;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,298;Q3;44;42;100;1286;60;86;0,67;30,62;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
42;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
45;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,449;Q2;50;23;133;456;69;133;0,57;19,83;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
46;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
47;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,351;Q1;43;55;115;1260;93;100;0,56;22,91;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
48;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,113;Q4;28;26;18;504;10;18;0,56;19,38;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
49;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,220;Q3;52;112;447;2224;268;419;0,55;19,86;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;858;2838;482;634;0,54;11,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
51;17308;"Telopea";journal;"03129764, 22004025";0,351;Q3;20;20;34;576;18;34;0,53;28,80;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;17839;"Conservation Science Western Australia";journal;"14473682";0,236;Q3;22;14;14;2763;7;13;0,50;197,36;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
53;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,152;Q4;19;25;22;541;11;17;0,50;21,64;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
54;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,246;Q3;40;35;95;1490;49;92;0,48;42,57;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
55;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,249;-;44;145;638;2768;355;590;0,48;19,09;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
56;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;26;0;12;24;0,46;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
57;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
58;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,223;Q2;9;5;48;160;16;46;0,41;32,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
59;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
60;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,116;Q4;12;0;7;0;2;7;0,40;0,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
61;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,302;Q3;25;10;28;284;15;28;0,38;28,40;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
62;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,542;Q2;31;120;452;1114;189;452;0,38;9,28;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
63;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;63;168;0,37;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
64;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,572;Q3;34;88;260;1081;89;260;0,33;12,28;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
65;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;6;16;0,33;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
66;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,131;-;3;0;15;0;5;14;0,33;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
67;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;29;72;675;26;40;0,32;23,28;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
68;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;132;516;46;82;0,31;12,00;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,110;-;7;0;20;0;6;19;0,30;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
70;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;25;73;101;23;64;0,29;4,04;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
72;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q3;21;69;156;0;43;141;0,29;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
73;24685;"Australian Zoologist";journal;"00672238";0,248;Q3;34;69;69;2080;45;69;0,28;30,14;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
74;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
75;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,245;Q3;54;18;44;605;19;40;0,27;33,61;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,169;Q2;32;1;69;20;15;64;0,27;20,00;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
77;11300153738;"Corella (discontinued)";journal;"01550438";0,149;Q4;10;14;15;254;4;15;0,27;18,14;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,116;Q4;33;15;47;394;17;42;0,27;26,27;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
79;19791;"Muelleria";journal;"22042032, 00771813";0,198;Q3;12;23;32;543;9;32;0,27;23,61;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
80;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,269;Q3;30;13;96;360;31;93;0,25;27,69;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;5000153106;"Plant Protection Quarterly";journal;"08152195";0,194;Q3;20;47;65;899;16;65;0,25;19,13;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;7;21;1396;7;20;0,24;199,43;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,225;Q3;22;33;57;1820;21;52;0,24;55,15;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,128;Q4;12;83;31;1592;7;23;0,23;19,18;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
85;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,111;-;4;0;41;0;9;40;0,22;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
86;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,192;Q4;13;32;89;492;13;89;0,21;15,38;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,110;-;7;0;112;0;23;111;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
89;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;Q4;37;51;157;59;32;150;0,21;1,16;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,100;Q4;9;6;45;100;7;45;0,21;16,67;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
91;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,145;Q3;15;35;10;37;2;10;0,20;1,06;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
92;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,123;-;5;0;30;0;6;29;0,20;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
93;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,107;-;10;0;83;0;16;82;0,19;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
94;145256;"Australian Educational Computing";journal;"08169020";0,149;Q4;16;13;40;179;7;34;0,19;13,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
95;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q2;43;17;212;481;59;207;0,19;28,29;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
96;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,333;Q3;18;12;36;411;11;35;0,17;34,25;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
97;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,120;-;4;0;18;0;3;16;0,17;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
98;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
