Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14431;"Polimeri";journal;"03511871, 18460828";0,105;Q3;8;64;125;489;3;98;0,04;7,64;56,41;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
85;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;34;153;1364;7;153;0,06;40,12;59,57;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;21100781862;"Proceedings of 3rd International Congress FLOUR-BREAD 2005 - 5th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,106;-;2;0;56;0;3;54;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Media Technology; Signal Processing; Software";"Computer Science; Engineering"
83;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,111;Q4;34;19;42;334;7;39;0,13;17,58;6,38;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
82;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,111;Q4;8;14;69;200;2;67;0,03;14,29;46,15;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
81;19700182112;"Medicina Fluminensis";journal;"18476864";0,111;Q4;10;40;148;1215;7;136;0,06;30,38;64,65;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;9;62;392;10;62;0,16;43,56;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;11;33;156;3;31;0,14;14,18;34,62;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
78;22058;"Strojarstvo";journal;"05621887";0,111;Q4;16;37;31;638;2;28;0,03;17,24;24,14;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
77;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,113;Q4;6;0;67;0;7;65;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
76;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,113;Q4;9;27;110;1054;8;110;0,10;39,04;60,00;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;14569;"Tehnicki Vjesnik";journal;"13303651";0,113;Q3;37;31;39;284;2;36;0,03;9,16;31,03;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
74;20325;"Transactions of Famena";journal;"13331124, 18491391";0,115;Q4;18;12;37;105;9;37;0,33;8,75;9,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
73;32733;"Brodogradnja";journal;"18455859, 0007215X";0,117;Q3;19;19;77;188;8;64;0,13;9,89;17,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
72;25579;"Diabetologia Croatica";journal;"03510042";0,118;Q3;21;15;40;402;11;40;0,25;26,80;45,24;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,119;Q3;9;42;98;856;8;95;0,06;20,38;48,91;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,119;Q4;11;123;231;1293;8;231;0,00;10,51;25,61;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,122;Q4;29;36;102;558;33;96;0,30;15,50;22,47;2;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
68;19863;"Socijalna Psihijatrija";journal;"03037908";0,124;Q4;7;32;87;733;7;87;0,07;22,91;66,20;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
67;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,125;Q3;6;19;80;544;9;80;0,13;28,63;52,78;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;18468;"Medicus";journal;"1330013X";0,129;Q3;8;36;117;1297;9;115;0,05;36,03;42,11;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
65;21798;"Farmaceutski Glasnik";journal;"00148202";0,131;Q4;6;78;50;379;6;50;0,14;4,86;57,65;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;57;211;866;36;208;0,14;15,19;53,97;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;121;295;3356;71;293;0,25;27,74;56,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
62;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,133;Q4;25;105;58;1830;9;58;0,16;17,43;43,28;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
61;17774;"Medica Jadertina";journal;"03510093";0,133;Q3;5;15;43;300;2;43;0,00;20,00;56,25;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,134;Q3;26;40;116;832;26;112;0,18;20,80;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,134;Q4;16;14;45;277;12;45;0,27;19,79;8,70;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
58;51313;"Infektoloski Glasnik";journal;"13312820";0,138;Q4;8;34;75;683;6;64;0,09;20,09;45,61;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
57;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;18;41;442;7;41;0,15;24,56;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;21233;"Management";journal;"18463363, 13310194";0,143;Q3;21;11;12;308;0;12;0,00;28,00;50,00;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;70;337;1745;67;298;0,22;24,93;36,52;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;4700152452;"Biochemia Medica";journal;"13300962";0,146;Q3;54;44;44;827;15;38;0,34;18,80;71,11;1;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100294607;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,151;-;3;0;60;0;7;58;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
52;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,154;Q3;8;11;21;106;7;17;0,21;9,64;15,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
51;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,156;Q3;24;25;20;719;8;20;0,40;28,76;59,02;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,156;-;27;147;349;1776;116;343;0,38;12,08;23,49;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
49;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,158;-;21;155;247;1293;75;241;0,26;8,34;18,53;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
48;90173;"Drvna Industrija";journal;"00126772";0,161;Q3;25;21;73;254;12;71;0,20;12,10;27,59;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
47;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,164;Q3;14;52;166;999;21;148;0,12;19,21;55,56;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,165;Q4;36;59;213;1298;64;212;0,26;22,00;30,18;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
45;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;49,38;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,173;Q3;43;39;130;1181;67;130;0,35;30,28;51,92;10;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,186;Q4;30;22;60;660;47;60;0,59;30,00;35,29;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;127;399;846;16;382;0,05;6,66;26,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
41;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;46,67;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
40;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,191;Q2;15;25;49;742;21;46;0,55;29,68;37,04;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;56;217;1610;72;210;0,22;28,75;42,70;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;26336;"Geologia Croatica";journal;"1330030X";0,204;Q3;31;30;26;1285;14;26;0,20;42,83;17,33;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
37;16523;"Tourism";journal;"18491545, 13327461";0,206;Q3;30;22;92;892;23;85;0,29;40,55;28,57;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
36;18670;"Psychiatria Danubina";journal;"03535053";0,220;Q3;49;86;123;1835;78;105;0,67;21,34;53,37;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
