Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,428;Q2;36;47;141;3177;290;136;1,81;67,60;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,344;Q3;32;55;150;1744;274;148;1,74;31,71;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,396;Q3;31;108;325;3858;619;325;1,71;35,72;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
14;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q1;19;21;66;1206;135;66;1,68;57,43;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,258;Q3;11;21;72;527;89;72;1,68;25,10;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
16;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,331;Q3;25;34;120;895;189;120;1,67;26,32;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
17;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,347;Q3;25;31;119;1549;190;118;1,66;49,97;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
18;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q1;13;29;91;1524;120;90;1,59;52,55;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,671;Q1;23;15;37;667;54;37;1,48;44,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,310;Q3;28;58;180;2364;283;176;1,45;40,76;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,308;Q3;33;45;131;1843;175;131;1,37;40,96;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
22;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,259;Q3;10;56;94;1709;115;89;1,29;30,52;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q2;11;46;108;1701;153;107;1,29;36,98;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
24;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,291;Q2;18;16;51;657;55;51;1,26;41,06;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,331;Q2;20;48;129;1255;178;128;1,24;26,15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
26;17465;"Community Ecology";journal;"15858553, 15882756";0,424;Q2;37;30;98;2193;160;96;1,21;73,10;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,293;Q3;16;40;122;1427;162;120;1,16;35,68;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
28;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,352;Q3;34;53;212;1572;254;193;1,11;29,66;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,262;Q3;18;153;368;4199;412;340;1,06;27,44;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
30;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
31;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,198;Q3;15;26;54;1084;51;54;1,00;41,69;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
32;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
33;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,235;Q3;33;51;180;1284;188;178;0,90;25,18;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
34;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,204;Q3;6;19;49;1122;50;46;0,89;59,05;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q3)";"Social Sciences"
35;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;12600154706;"Central European Geology";journal;"17882281, 17893348";0,206;Q4;26;6;18;217;16;18;0,86;36,17;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
37;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,236;Q4;23;50;149;1393;108;149;0,85;27,86;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
38;7100153120;"Pollack Periodica";journal;"17881994";0,288;Q3;16;105;242;2053;198;242;0,83;19,55;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
39;21101049093;"Ecocycles";journal;"24162140";0,181;Q4;4;27;61;1149;44;61;0,82;42,56;Hungary;Eastern Europe;"European Ecocycles Society";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
40;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,211;Q3;14;27;128;1386;112;127;0,80;51,33;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,242;Q2;18;22;67;808;55;53;0,80;36,73;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
42;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,615;Q2;26;95;156;1818;136;156;0,80;19,14;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,478;Q2;39;57;251;1665;206;249;0,78;29,21;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
44;19900193932;"Informacios Tarsadalom";journal;"15878694";0,232;Q3;6;24;86;954;62;84;0,78;39,75;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
45;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,237;Q3;43;357;1157;17104;1059;1157;0,77;47,91;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;57242;"Idojaras";journal;"03246329";0,272;Q4;21;24;89;846;76;89;0,77;35,25;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
47;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,258;Q3;39;19;148;635;121;148;0,76;33,42;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,214;Q4;25;275;847;7245;562;828;0,76;26,35;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,218;Q4;21;36;105;1370;88;105;0,72;38,06;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,220;Q4;23;17;50;877;32;50;0,67;51,59;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,240;Q3;25;19;64;977;48;64;0,62;51,42;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q3;13;14;81;745;37;71;0,62;53,21;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
53;21100792828;"KOME";journal;"20637330";0,199;Q2;10;10;33;740;24;32;0,62;74,00;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
54;13024;"Acta Cybernetica";journal;"0324721X";0,161;Q4;18;13;70;399;39;67;0,60;30,69;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
55;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,276;Q3;28;30;86;1013;61;86;0,59;33,77;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;5600152906;"Szociologiai Szemle";journal;"12162051";0,227;Q3;9;17;63;859;32;57;0,59;50,53;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
57;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";0,191;Q3;4;22;66;582;34;66;0,56;26,45;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
58;21101067616;"Kitaibelia";journal;"20644507, 12199672";0,472;Q2;6;17;64;563;41;63;0,56;33,12;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
59;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,245;Q3;12;34;88;1586;51;88;0,52;46,65;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,175;Q4;16;7;28;318;15;28;0,50;45,43;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
61;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,312;Q3;21;57;156;1377;82;155;0,50;24,16;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
62;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
63;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,239;Q3;27;13;84;239;49;84;0,48;18,38;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,140;Q4;33;3;75;127;33;75;0,46;42,33;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
66;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;35;98;753;49;98;0,46;21,51;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
67;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,211;Q2;5;63;123;1332;43;114;0,42;21,14;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,336;Q3;40;58;195;1070;113;195;0,42;18,45;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;19700183128;"Archeometriai Muhely";journal;"1786271X";0,275;Q2;9;19;62;954;22;59;0,41;50,21;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
70;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
71;21101042488;"IMAGING";journal;"27320960";0,181;Q4;20;21;54;349;26;53;0,37;16,62;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
72;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,223;Q2;9;21;49;1477;16;49;0,34;70,33;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
74;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,151;Q4;11;8;39;378;9;29;0,26;47,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
75;12007;"Statisztikai Szemle";journal;"00390690";0,162;Q3;4;41;135;1511;37;135;0,25;36,85;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Demography (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,123;Q4;8;9;63;495;15;58;0,24;55,00;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,141;Q4;16;21;45;1566;15;45;0,23;74,57;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;35635;"Magyar Onkologia";journal;"00250244";0,136;Q4;12;37;122;1249;31;103;0,22;33,76;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
79;79119;"Magyar Geofizika";journal;"00250120";0,126;Q4;8;18;12;210;2;10;0,20;11,67;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
80;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,126;Q4;9;17;113;1199;18;103;0,20;70,53;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
81;21101166827;"Dissertationes Archaeologicae ex Instituto Archaeologico Universitatis de Rolando Eotvos Nominatae";journal;"20644574";0,154;Q3;3;0;58;0;9;57;0,19;0,00;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
82;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,302;Q1;8;21;83;1574;22;83;0,18;74,95;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
83;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,132;Q4;12;20;207;488;29;185;0,18;24,40;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";0,189;Q1;3;22;99;441;17;94;0,17;20,05;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
85;60873;"Psychiatria Hungarica";journal;"02377896";0,138;Q4;16;16;123;0;21;122;0,15;0,00;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
86;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,210;Q1;7;13;27;796;6;26;0,13;61,23;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
88;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
