Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,132;Q1;114;148;392;7602;1576;388;3,89;51,36;22,73;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
35;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q2;60;146;259;6660;763;253;2,45;45,62;25,93;0;79;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,462;Q2;36;143;295;6014;700;295;2,26;42,06;19,59;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
37;15714;"Geotechnique";journal;"17517656, 00168505";1,791;Q1;170;110;384;5394;1750;363;4,09;49,04;21,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;109;162;4;0;135;0,00;0,04;15,38;0;2;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
39;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q1;100;103;238;6118;765;238;3,14;59,40;25,06;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
40;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,962;Q1;53;92;181;7265;1058;180;6,22;78,97;29,43;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
41;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,893;Q1;32;91;167;4906;589;159;3,33;53,91;24,15;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
42;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,066;Q1;45;90;270;4713;1729;266;7,17;52,37;27,50;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
43;15906;"Geotextiles and Geomembranes";journal;"02661144";1,829;Q1;109;69;311;3777;1675;300;5,46;54,74;20,50;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
44;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;23,77;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
45;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,487;Q2;38;62;187;3021;395;175;2,01;48,73;13,38;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
46;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;60;210;744;109;179;0,42;12,40;11,76;0;17;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
47;15904;"Geosynthetics International";journal;"10726349, 17517613";0,992;Q1;67;58;184;3031;554;176;2,89;52,26;22,06;0;10;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
48;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,535;Q2;34;56;313;2391;759;309;2,52;42,70;17,83;1;8;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,541;Q2;46;56;251;2069;535;232;2,11;36,95;35,71;0;25;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,509;Q2;37;52;120;2546;414;119;3,27;48,96;22,83;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
51;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,701;Q2;28;52;192;2471;733;191;4,42;47,52;26,62;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
52;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q2;49;46;212;1543;377;196;1,89;33,54;13,95;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
53;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,111;Q4;19;41;87;202;13;72;0,16;4,93;32,61;0;11;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q2;27;34;175;1686;353;155;2,05;49,59;35,24;0;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;29,57;0;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
56;20900195110;"Geotechnique Letters";journal;"20452543";0,881;Q1;42;30;171;713;375;169;1,53;23,77;21,98;0;1;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,138;Q4;6;29;85;308;18;72;0,16;10,62;11,36;0;6;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
58;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q3;42;29;52;987;76;52;0,81;34,03;40,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
59;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,307;Q3;47;29;101;1064;109;90;1,12;36,69;23,61;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
60;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;38,96;0;4;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
61;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,228;Q4;7;26;113;1112;81;93;0,72;42,77;28,85;0;6;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
62;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,238;Q3;9;25;69;1014;52;56;0,82;40,56;29,41;0;14;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,464;Q2;26;23;84;721;135;81;1,19;31,35;15,28;0;6;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,226;Q4;19;22;45;1079;50;45;0,91;49,05;14,06;0;5;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
65;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,493;Q2;65;21;147;1372;253;140;1,26;65,33;29,63;0;4;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,346;Q3;49;20;185;785;264;179;1,45;39,25;30,43;0;2;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
67;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,222;Q4;9;19;57;1042;46;47;0,86;54,84;17,86;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
68;21100811263;"Geotechnical Research";journal;"20526156";0,491;Q2;20;19;55;889;75;44;1,50;46,79;14,63;0;4;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
69;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,188;Q4;15;19;66;538;34;62;0,54;28,32;44,62;0;7;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,384;Q3;35;19;61;753;88;61;1,46;39,63;10,42;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
71;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";0,139;Q4;12;19;365;513;100;319;0,22;27,00;18,60;0;7;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,297;Q3;33;18;104;598;153;103;1,04;33,22;15,38;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
73;25016;"Mercian Geologist";journal;"0025990X";0,110;Q4;10;14;36;110;2;24;0,00;7,86;10,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
74;21100432148;"DFI Journal";journal;"19375247, 19375255";0,327;Q3;9;13;36;249;20;29;0,58;19,15;17,65;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
75;21101144402;"Geotecnia";journal;"21848394, 03799522";0,112;Q4;3;13;61;343;9;55;0,20;26,38;25,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
