Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,335;Q2;21;55;105;1256;120;104;1,16;22,84;31,21;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
12;12300154711;"Archives of Biological Sciences";journal;"03544664";0,325;Q2;31;182;397;5916;325;397;0,91;32,51;53,85;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,313;Q2;29;75;107;2438;147;98;1,26;32,51;26,18;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,312;Q2;9;6;17;215;17;17;0,67;35,83;11,11;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
15;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,306;Q3;53;149;447;4602;491;445;1,01;30,89;53,27;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,306;Q3;15;25;53;871;41;51;0,81;34,84;5,88;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
17;19700177121;"Helia";journal;"10181806, 21970483";0,288;Q3;23;26;105;702;62;105;0,32;27,00;45,07;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,281;Q2;33;70;150;2294;135;149;0,81;32,77;44,02;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
19;35693;"Science of Sintering";journal;"0350820X";0,260;Q3;29;36;108;699;60;108;0,51;19,42;33,64;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
20;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,259;Q3;21;63;94;1040;34;94;0,23;16,51;15,07;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;19200156803;"Psihologija";journal;"14519283, 00485705";0,256;Q3;21;27;81;1143;29;81;0,45;42,33;50,00;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
22;19700170616;"Panoeconomicus";journal;"1452595X";0,232;Q2;21;33;92;1183;54;92;0,58;35,85;30,77;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,231;Q3;26;45;125;1500;109;124;1,18;33,33;51,14;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,223;Q4;21;35;41;470;13;40;0,32;13,43;37,78;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,203;Q3;8;9;31;239;8;30;0,09;26,56;53,85;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,200;Q3;25;94;230;2834;117;229;0,62;30,15;53,83;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,200;Q2;21;30;18;602;8;18;0,44;20,07;29,17;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
28;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,191;Q3;19;34;81;381;13;70;0,19;11,21;27,40;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
30;5600152992;"Sociologija";journal;"00380318";0,182;Q3;10;37;70;1377;15;70;0,27;37,22;51,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;10100153330;"Acta Periodica Technologica";journal;"14507188";0,171;Q3;21;32;48;774;21;48;0,44;24,19;68,91;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
32;21100199778;"FME Transactions";journal;"14512092";0,170;Q3;30;30;84;452;43;84;0,55;15,07;19,77;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
33;6700153280;"Economic Annals";journal;"00133264";0,164;Q3;15;20;64;541;18;64;0,25;27,05;45,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,160;Q3;5;41;101;1113;7;101;0,03;27,15;82,76;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,160;Q3;24;179;517;4498;172;484;0,26;25,13;49,56;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,151;Q3;11;16;72;357;20;65;0,36;22,31;44,19;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,150;Q3;22;94;411;1137;92;410;0,24;12,10;52,33;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19700175724;"Medicinski Casopis";journal;"03501221";0,140;Q3;4;26;42;851;6;40;0,14;32,73;46,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,128;Q4;13;29;27;399;3;27;0,11;13,76;29,41;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;62;251;0;57;251;0,26;0,00;25,89;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
41;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,126;Q4;13;29;92;511;5;92;0,07;17,62;41,49;1;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,126;Q4;8;22;66;652;7;66;0,11;29,64;79,49;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
43;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,125;Q4;8;11;30;216;4;30;0,20;19,64;57,14;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
44;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,122;Q4;17;33;66;428;23;63;0,35;12,97;28,57;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
45;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,118;Q4;21;92;397;0;98;383;0,25;0,00;58,46;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;31;77;1097;12;73;0,04;35,39;68,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
47;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
48;97509;"Tekstilna Industrija";journal;"00402389";0,101;Q4;4;0;18;0;0;16;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
49;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
50;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";;-;18;16;0;413;0;0;0,00;25,81;28,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science; Earth-Surface Processes; Geography, Planning and Development; Geology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
51;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";;-;27;11;0;305;0;0;0,00;27,73;20,00;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research";"Decision Sciences"
52;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";;-;1;25;0;315;0;0;0,00;12,60;28,57;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy";"Arts and Humanities"
53;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;11;0;366;0;0;0,00;33,27;53,85;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
54;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";;-;14;26;0;674;0;0;0,00;25,92;14,67;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics";"Engineering"
55;21100218075;"Microwave Review";journal;"14505835";;-;7;11;0;165;0;0;0,00;15,00;25,93;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
56;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;57;615;25;52;0,51;36,18;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;58;134;0;42;130;0,27;0,00;56,08;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
58;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;29;84;6;29;0,16;8,40;15,38;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
59;21100287647;"Zograf";journal;"03501361";;-;5;17;0;1188;0;0;0,00;69,88;33,33;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
