Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,453;Q1;16;117;187;9208;64;178;0,40;78,70;26,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;19;26;242;7;25;0,33;12,74;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;73;205;7542;50;104;0,17;103,32;37,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
20;21100407200;"Impact of Empire";book series;"15720500";0,111;Q2;14;11;64;1065;13;60;0,16;96,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q2); History (Q3)";"Arts and Humanities"
21;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
22;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;97;788;19;93;0,19;52,53;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
23;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
24;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,132;Q2;13;79;25;3465;5;24;0,00;43,86;23,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q2)";"Arts and Humanities"
25;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q2;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,124;Q3;13;20;39;1719;4;38;0,00;85,95;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,276;Q1;13;14;62;1050;19;58;0,26;75,00;69,23;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
28;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;4;57;1296;15;55;0,54;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
29;5700179313;"Yale French Studies";book series;"00440078";0,100;Q3;13;24;48;529;5;44;0,08;22,04;25,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
31;21101155647;"Cross/Cultures";book series;"09241426";;-;12;72;289;2924;15;21;0,02;40,61;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;16200154736;"Germania";book series;"00168874";0,142;Q2;12;7;36;387;3;36;0,05;55,29;41,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q1;12;11;88;486;42;33;0,70;44,18;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,379;Q1;12;117;266;8095;49;257;0,20;69,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
35;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,102;Q3;11;11;14;729;5;11;0,36;66,27;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q3)";"Arts and Humanities"
36;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;38,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
37;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;1;48;89;2;46;0,05;89,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
39;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,164;Q2;11;11;66;421;12;60;0,16;38,27;9,09;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
40;16100154798;"Milton Studies";book series;"00768820";0,152;Q1;11;11;27;671;14;26;0,10;61,00;45,45;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;28919;"Museum Helveticum";book series;"00274054";0,128;Q2;11;13;49;203;8;48;0,15;15,62;23,08;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,163;Q2;10;13;36;590;7;35;0,19;45,38;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,111;Q3;10;13;2;645;0;2;0,00;49,62;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;21100202123;"Atiqot";book series;"07928424";0,130;Q2;10;52;54;1400;10;54;0,19;26,92;38,60;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q2;10;6;20;555;11;17;0,50;92,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
49;21100406872;"History of Warfare";book series;"13857827";0,119;Q3;10;118;119;12414;11;97;0,09;105,20;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;53,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
51;21100407919;"Islamic History and Civilization";book series;"09292403";0,115;Q3;10;36;99;2210;19;85;0,19;61,39;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
52;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,114;Q3;10;53;29;4847;3;28;0,10;91,45;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
53;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
54;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;27,27;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;5600155213;"Religion and the Social Order";book series;"10615210";0,101;Q4;10;0;64;0;16;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100425312;"Social and Critical Theory";book series;"1572459X";0,104;Q3;10;14;51;749;11;5;0,22;53,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;17;108;608;1;107;0,00;35,76;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
58;21100425762;"Studies of Religion in Africa";book series;"01699814";0,240;Q1;10;1;17;161;13;17;0,00;161,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q1)";"Arts and Humanities"
59;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q3;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;5;52;2067;1;48;0,00;413,40;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
61;21101148499;"Costerus New Series";book series;"01659618";;-;9;6;14;956;0;14;0,00;159,33;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
62;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
63;21100442185;"Empirical Studies in Theology";book series;"13891189";0,156;Q2;9;15;39;441;15;20;0,33;29,40;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
64;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;6;0;225;0;0;0,00;37,50;25,93;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
65;21100426107;"Global Economic History Series";book series;"18725155";0,172;Q2;9;0;39;0;20;22;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
66;21100406941;"Handbook of Oriental Studies. Section 8, Uralic and Central Asian Studies";book series;"01698524";;-;9;1;3;75;1;3;0,00;75,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017-2019, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
67;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;92;344;3132;11;9;0,03;34,04;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
68;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
69;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;18,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,133;Q2;9;17;44;992;18;38;0,56;58,35;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
71;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;39;89;3751;35;53;0,54;96,18;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
74;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;3;77;2899;7;52;0,08;966,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100425802;"Numen Book Series";book series;"01698834";0,104;Q3;9;27;121;1195;13;118;0,12;44,26;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
77;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;27;45;2371;1;45;0,03;87,81;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;25;194;6;23;0,00;24,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
79;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;28,57;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;0;31;0;1;31;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;322;3570;6;20;0,02;32,45;8,33;1;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
87;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
