Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q1;38;30;124;1225;226;121;1,91;40,83;42,48;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;40,91;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,828;Q2;47;0;90;0;192;88;2,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,809;Q2;66;109;283;4265;819;275;2,98;39,13;54,71;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,777;Q2;76;110;321;2710;567;267;1,60;24,64;35,86;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,737;Q3;41;33;108;1937;294;103;2,87;58,70;43,07;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
17;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,716;Q2;63;84;198;1548;328;172;1,62;18,43;45,15;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,699;Q2;34;25;100;1077;215;96;2,27;43,08;31,25;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,686;Q2;38;25;115;934;230;109;1,97;37,36;56,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
20;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,665;Q2;36;30;85;1270;172;81;2,02;42,33;40,18;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,648;Q2;36;22;127;905;210;122;1,67;41,14;47,92;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,644;Q2;43;41;152;2189;299;146;2,07;53,39;37,80;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
23;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,642;Q2;47;27;117;1349;284;113;2,55;49,96;39,20;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,600;Q2;29;20;87;553;134;84;1,39;27,65;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
25;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,592;Q1;40;23;213;847;396;209;2,06;36,83;54,32;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
26;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,553;Q2;39;35;131;2071;207;126;1,58;59,17;27,34;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;123;51;4641;57;47;1,12;37,73;34,12;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,551;Q3;37;177;137;3702;109;137;0,80;20,92;28,09;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
29;21100228102;"Anemia";journal;"20901267, 20901275";0,523;Q3;31;13;68;334;103;66;1,52;25,69;27,54;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,513;Q3;26;32;148;748;149;142;0,59;23,38;16,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
31;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;35,34;98;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
32;25823;"Complexity";journal;"10762787, 10990526";0,449;Q1;79;35;123;1104;171;105;1,28;31,54;7,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,445;Q2;26;24;140;837;117;132;0,84;34,88;22,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,429;Q2;26;15;55;434;59;54;1,05;28,93;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
35;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q2;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
36;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,427;Q2;28;14;86;659;139;83;1,51;47,07;28,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,398;Q3;29;25;296;1233;251;285;0,82;49,32;43,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
38;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,394;Q2;45;22;62;744;78;59;1,10;33,82;73,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
39;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,356;Q3;46;39;100;1337;123;79;0,82;34,28;67,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
40;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,347;Q2;57;66;123;1845;178;117;1,37;27,95;34,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
41;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,327;Q2;48;265;369;5662;436;360;1,20;21,37;23,05;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
42;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q2;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,323;Q3;48;74;132;2091;98;123;0,40;28,26;40,45;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
44;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,305;Q3;29;73;161;1498;94;154;0,58;20,52;19,43;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
45;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,271;Q3;44;26;177;795;166;167;0,95;30,58;31,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
46;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,269;Q2;76;91;82;2183;83;82;1,03;23,99;13,64;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
47;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,255;Q3;29;49;90;1194;39;88;0,68;24,37;38,10;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,253;Q3;29;17;69;793;96;67;1,02;46,65;30,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
49;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,229;Q4;13;18;59;381;27;59;0,40;21,17;18,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
50;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,206;Q3;30;78;216;45;100;212;0,40;0,58;39,46;6;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,202;Q3;31;32;77;904;83;75;1,08;28,25;15,73;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
52;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,197;Q3;26;55;180;1328;62;134;0,34;24,15;33,02;7;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,196;Q3;28;32;43;993;20;42;0,47;31,03;41,38;5;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,194;Q3;24;24;52;550;30;51;0,52;22,92;11,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
55;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q3;50;36;26;1490;13;26;0,50;41,39;41,94;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q3;61;52;29;1586;13;29;0,45;30,50;33,33;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
57;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,183;Q4;48;31;41;1150;24;41;0,59;37,10;35,29;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
58;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,181;Q3;15;19;45;483;36;45;0,81;25,42;9,62;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
59;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;27,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
60;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,153;Q3;22;11;37;384;27;36;0,65;34,91;10,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
61;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,150;Q4;16;16;39;275;23;38;0,59;17,19;15,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
62;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,148;Q3;23;26;35;744;36;34;1,03;28,62;8,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
63;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
64;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;Q3;10;10;49;279;13;49;0,29;27,90;54,29;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,146;Q4;21;39;53;1151;14;53;0,26;29,51;65,04;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
66;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;Q4;29;30;149;938;9;149;0,02;31,27;39,44;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
67;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,126;Q4;12;21;67;395;9;66;0,14;18,81;21,59;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
68;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,116;Q4;20;14;52;0;7;52;0,10;0,00;77,50;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,110;Q4;12;40;27;761;2;27;0,07;19,03;27,62;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
71;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;91;80;3991;8;80;0,10;43,86;78,52;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
72;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";;-;18;9;0;180;0;0;0,00;20,00;40,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
73;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;26;27;495;3;27;0,11;19,04;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
74;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";;-;29;12;0;309;0;0;0,00;25,75;30,77;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry";"Chemistry"
75;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";;-;38;31;0;1374;0;0;0,00;44,32;48,31;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
76;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";;-;37;44;0;2112;0;0;0,00;48,00;30,23;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Biochemistry; Genetics; Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;1;30;6;1;6,00;30,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
78;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;45,74;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";;-;34;118;0;2771;0;0;0,00;23,48;19,49;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
80;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";;-;24;126;0;2387;0;0;0,00;18,94;22,40;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
81;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";;-;12;17;0;366;0;0;0,00;21,53;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality";"Engineering"
82;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";;-;32;132;0;3880;0;0;0,00;29,39;34,93;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Spectroscopy";"Chemistry; Physics and Astronomy"
83;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;42,50;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
84;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;1;21;1;1;1,00;21,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;1;0;64;0;0;0,00;64,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
