Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,295;Q2;26;48;128;1201;82;124;0,74;25,02;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,322;Q2;58;70;252;2424;205;252;0,74;34,63;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
29;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,344;Q2;17;44;136;1259;81;136;0,68;28,61;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
34;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
35;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,163;Q4;23;57;33;689;21;33;0,64;12,09;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;18112;"Sociologicky Casopis";journal;"00380288";0,295;Q2;25;46;127;2236;65;110;0,62;48,61;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,146;Q4;10;0;5;0;3;4;0,60;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
38;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,409;Q2;34;59;200;1881;142;199;0,58;31,88;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q3;30;36;154;922;105;146;0,58;25,61;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
40;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,276;Q3;31;18;78;477;47;76;0,58;26,50;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
41;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,357;Q3;21;29;64;803;30;63;0,57;27,69;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
42;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;142;1834;89;139;0,56;50,94;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;22;38;403;16;37;0,55;18,32;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
44;21100255064;"Mendel";journal;"18033814";0,204;Q3;15;103;230;1373;107;229;0,55;13,33;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
45;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,278;Q2;40;59;172;1668;93;172;0,53;28,27;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
46;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,315;Q2;43;71;251;1294;161;251;0,52;18,23;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,190;Q3;17;110;215;2949;105;203;0,51;26,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
48;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,268;Q3;29;28;76;780;59;75;0,51;27,86;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;23372;"Chemicke Listy";journal;"12137103, 00092770";0,211;Q3;30;227;840;4471;382;808;0,49;19,70;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,141;Q4;21;12;37;205;12;37;0,44;17,08;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
51;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,282;Q3;25;22;77;386;41;77;0,44;17,55;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,244;Q3;22;35;95;477;42;94;0,43;13,63;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;7;0;72;0;30;71;0,42;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
54;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,243;Q3;23;25;131;654;65;121;0,41;26,16;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,155;Q4;12;30;45;629;19;45;0,41;20,97;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
56;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
57;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,113;-;8;0;170;0;66;169;0,39;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
58;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,144;Q4;18;115;291;3102;91;267;0,37;26,97;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
59;19700188150;"Czech Economic Review";journal;"18024696";0,168;Q3;7;15;42;410;15;40;0,36;27,33;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,152;Q3;19;185;617;5805;238;558;0,36;31,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
61;19300157020;"Adiktologie";journal;"12133841";0,280;Q3;8;38;72;788;31;64;0,35;20,74;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,365;Q3;22;25;88;902;48;87;0,35;36,08;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;6;15;0,35;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
64;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,190;Q3;20;100;95;1278;31;95;0,33;12,78;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
65;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,120;Q4;13;17;96;198;29;95;0,33;11,65;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
66;21100200031;"Religio";journal;"23364475, 12103640";0,141;Q2;8;18;12;739;4;12;0,33;41,06;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;41;431;11;40;0,31;28,73;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;29791;"Moravian Geographical Reports";journal;"12108812";0,251;Q3;27;19;66;703;25;65;0,31;37,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;12626;"Ceska Gynekologie";journal;"12107832";0,164;Q3;18;101;292;2138;84;253;0,30;21,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
70;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,197;Q4;12;77;288;628;88;278;0,30;8,16;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
71;21100325145;"Proceedings of the 12th International Scientific Conference Electric Power Engineering 2011, EPE 2011";conference and proceedings;"-";0,102;-;5;0;176;0;53;175;0,30;0,00;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
72;21100202506;"19th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2011 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,117;-;7;0;68;0;20;67;0,29;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
73;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;123;1715;39;122;0,29;41,83;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,202;Q3;25;326;689;6590;164;689;0,27;20,21;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
75;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,327;Q1;15;31;104;2177;31;92;0,27;70,23;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
76;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,155;Q3;18;42;114;1197;27;110;0,27;28,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q4;8;8;15;0;4;15;0,27;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
78;5800223977;"Slovo a Slovesnost";journal;"00377031";0,188;Q2;8;18;46;649;10;37;0,27;36,06;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
79;19700175603;"Advances in Military Technology";journal;"18022308";0,146;Q3;14;21;55;177;15;55;0,26;8,43;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
80;21100203510;"18th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2010 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,125;-;8;0;106;0;25;105;0,24;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
81;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,119;-;9;0;170;0;41;169;0,24;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
82;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,111;Q4;16;0;64;0;15;61;0,24;0,00;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
83;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,189;Q4;6;23;82;313;17;67;0,23;13,61;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,170;Q3;9;58;174;1144;25;155;0,20;19,72;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;21100373978;"DML 2010 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,103;-;2;0;15;0;3;13;0,20;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
87;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;12;25;512;5;25;0,20;42,67;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
89;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,129;Q4;9;25;88;767;12;77;0,19;30,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
90;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,116;Q4;4;24;60;413;10;45;0,18;17,21;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
91;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,120;Q4;18;107;371;1766;75;347;0,18;16,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,188;Q3;13;28;51;473;9;47;0,18;16,89;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,135;Q4;7;16;57;749;7;56;0,18;46,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
