Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,467;Q4;79;273;1256;1338;1127;1251;0,78;4,90;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18556;"Journal of Cell Science";journal;"14779137, 00219533";1,587;Q1;308;382;1381;18703;4005;1220;2,61;48,96;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;38597;"FEBS Journal";journal;"1742464X, 14321033";2,003;Q1;230;420;1269;32716;6864;1153;5,54;77,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,677;Q3;70;605;1187;49079;3398;1152;2,98;81,12;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,459;Q2;230;367;1250;14810;4750;1107;3,62;40,35;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,512;Q4;80;637;1074;28869;3869;1069;3,21;45,32;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,539;Q3;166;272;1037;10562;3226;1033;2,90;38,83;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;21100897795;"Cell Death Discovery";journal;"20587716";1,668;Q1;58;457;985;28728;5917;963;5,74;62,86;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;40944;"Genome Biology";journal;"14747596";7,197;Q1;301;288;896;20374;10700;865;9,65;70,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,361;Q4;50;308;861;17260;1521;853;1,69;56,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,270;Q2;170;276;810;16910;5390;783;6,72;61,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,282;Q4;78;580;779;20115;1135;779;1,30;34,68;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,562;Q3;104;155;683;7751;1754;683;2,39;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;16850;"Biochemical Journal";journal;"14708728, 02646021";1,612;Q1;289;117;683;10684;2564;681;4,10;91,32;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,584;Q3;43;189;659;8212;1726;658;2,55;43,45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,947;Q2;218;93;646;5528;2170;638;2,96;59,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;14522;"Virchows Archiv";journal;"09456317, 14322307";1,092;Q2;110;256;685;8978;2218;629;3,15;35,07;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100224448;"Molecular Metabolism";journal;"22128778";3,034;Q1;100;157;638;11511;5163;627;7,88;73,32;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,102;Q1;257;189;663;13764;7849;623;12,61;72,83;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;18391;"Aging Cell";journal;"14749726, 14749718";2,904;Q1;173;244;627;14728;5220;621;7,66;60,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100778827;"Nature Methods";journal;"15487091, 15487105";14,796;Q1;388;400;978;11477;15900;588;17,52;28,69;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,757;Q3;135;181;581;10949;1445;561;2,11;60,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q2;158;162;559;12165;1977;549;3,56;75,09;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17486;"Neurochemistry International";journal;"18729754, 01970186";1,049;Q2;136;114;549;9823;2411;540;4,74;86,17;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;18471;"Cell Proliferation";journal;"09607722, 13652184";1,951;Q1;93;193;544;12301;4148;532;6,65;63,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,558;Q1;259;283;720;8927;6104;525;7,58;31,54;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,612;Q1;167;161;581;19871;3739;525;5,79;123,42;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,500;Q2;199;138;531;10855;2631;522;4,89;78,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;19057;"Tissue and Cell";journal;"00408166, 15323072";0,588;Q3;59;235;517;12140;1449;516;2,84;51,66;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,308;Q1;89;355;494;30823;4255;491;8,02;86,83;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q2;166;131;490;126;2002;477;3,84;0,96;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;22241;"Human Cell";journal;"17490774, 09147470";0,805;Q3;44;188;480;9999;1598;445;3,30;53,19;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,375;Q2;181;157;489;7161;2072;442;3,59;45,61;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,925;Q2;144;150;444;8276;1736;434;3,23;55,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100943536;"Materials Today Bio";journal;"25900064";1,518;Q2;37;368;431;35270;3809;431;8,68;95,84;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,365;Q2;180;79;433;5141;2023;429;4,18;65,08;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q2;171;110;432;6898;1644;427;3,59;62,71;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19014;"Nature Cell Biology";journal;"14764679, 14657392";8,913;Q1;409;240;556;9691;6540;421;9,91;40,38;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;21100932733;"Nature Metabolism";journal;"25225812";7,192;Q1;75;226;515;10360;6320;395;10,84;45,84;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,079;Q2;206;72;373;4929;1482;370;3,44;68,46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;17425;"DNA Repair";journal;"15687856, 15687864";1,906;Q1;128;73;374;6445;1335;361;3,13;88,29;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;20296;"Mitochondrion";journal;"15677249, 18728278";1,209;Q2;109;70;336;7201;1495;331;4,11;102,87;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;16756;"Acta Histochemica";journal;"00651281, 16180372";0,548;Q3;60;76;334;4235;797;329;2,38;55,72;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19036;"Protoplasma";journal;"16156102, 0033183X";0,686;Q3;89;122;337;7615;1107;318;2,71;62,42;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;110086;"Micron";journal;"18784291, 09684328";0,451;Q4;98;80;313;4078;749;311;2,52;50,98;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
59;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,775;Q3;71;128;285;8119;978;285;3,43;63,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19066;"Trends in Cell Biology";journal;"09628924, 18793088";6,002;Q1;263;133;292;10327;3983;283;9,32;77,65;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";3,559;Q1;278;87;296;5702;1978;282;5,99;65,54;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,541;Q1;192;59;277;3950;1118;274;3,64;66,95;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q3;130;98;285;6789;948;274;3,49;69,28;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,712;Q3;114;91;307;4369;593;270;1,81;48,01;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;18452;"Cell Calcium";journal;"15321991, 01434160";1,309;Q2;128;82;380;5242;1196;265;2,97;63,93;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;130067;"Journal of Molecular Histology";journal;"15672379";0,784;Q3;65;56;246;3004;787;245;2,85;53,64;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19073;"Zygote";journal;"14698730, 09671994";0,414;Q4;51;90;244;2880;373;244;1,53;32,00;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;13900;"Cell Research";journal;"17487838, 10010602";9,506;Q1;216;144;457;4762;7465;238;12,65;33,07;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;21100819064;"Cell Discovery";journal;"20565968";4,198;Q1;59;118;342;5322;3424;228;7,95;45,10;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;19814;"Mycologia";journal;"00275514, 15572536";0,815;Q3;128;54;229;3288;633;228;2,80;60,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,878;Q3;99;86;237;5112;862;224;3,57;59,44;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,683;Q3;110;37;227;2433;796;224;3,74;65,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q4;53;80;206;3098;333;206;1,63;38,73;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
75;21100908411;"BMC Molecular and Cell Biology";journal;"26618850";0,797;Q3;20;35;201;1596;510;201;2,24;45,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q2;138;48;205;3168;832;201;3,58;66,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22141;"Genes to Cells";journal;"13652443, 13569597";0,662;Q3;124;80;198;3174;352;198;1,44;39,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;18523;"Cytotechnology";journal;"09209069, 15730778";0,485;Q4;76;44;190;1932;399;190;1,97;43,91;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
79;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,479;Q2;50;45;204;3214;739;190;2,97;71,42;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,445;Q4;17;72;188;2416;331;188;1,74;33,56;Italy;Western Europe;"Page Press Publications";"2018-2023";"Molecular Biology (Q3); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
