Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,659;Q1;74;71;205;6001;648;191;2,95;84,52;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;26796;"Socio-Economic Review";journal;"14751461";1,505;Q1;74;67;185;4460;788;181;4,47;66,57;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,874;Q1;73;82;122;5359;416;122;3,21;65,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144987;"Journal of Financial Stability";journal;"15723089";1,837;Q1;73;62;219;4071;1291;214;6,40;65,66;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;144642;"Managerial Auditing Journal";journal;"02686902";0,764;Q1;71;44;139;3346;665;138;4,06;76,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,251;Q3;70;809;2530;9390;794;1633;0,21;11,61;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;28979;"Journal of Economic History";journal;"14716372, 00220507";1,980;Q1;70;34;92;2076;213;89;2,01;61,06;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
23;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
24;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,916;Q1;66;83;302;4821;788;300;2,35;58,08;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,998;Q1;66;95;118;6739;554;116;5,19;70,94;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28527;"Experimental Economics";journal;"15736938, 13864157";2,127;Q1;65;44;144;2252;362;144;2,27;51,18;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,816;Q1;64;250;484;17669;1964;484;3,86;70,68;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4100151536;"Research in Transportation Economics";journal;"07398859";1,147;Q1;64;83;305;4236;1447;293;5,43;51,04;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;24230;"Review of World Economics";journal;"16102878";0,641;Q1;63;51;94;2365;222;94;2,30;46,37;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,825;Q1;62;81;109;5264;464;109;3,70;64,99;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;26249;"Maritime Economics and Logistics";journal;"14792931";0,906;Q1;62;50;106;3272;554;95;5,14;65,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,854;Q1;61;77;121;3894;328;121;2,27;50,57;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;5800191435;"Economic Analysis and Policy";journal;"03135926";1,597;Q1;59;344;494;21040;4529;494;9,47;61,16;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
34;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,428;Q2;58;49;117;1574;144;117;1,33;32,12;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
35;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";0,367;Q2;58;45;85;2520;106;83;1,13;56,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
36;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,781;Q1;58;306;753;14368;3360;744;3,42;46,95;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
37;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,953;Q1;57;33;109;3643;288;107;2,21;110,39;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,777;Q1;56;47;122;1834;283;121;2,20;39,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
39;24352;"Journal of Economic Studies";journal;"01443585";0,413;Q2;55;151;261;7792;730;261;2,68;51,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,835;Q1;54;60;166;2755;356;166;2,09;45,92;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
41;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
43;145669;"Electronic Commerce Research";journal;"13895753";0,811;Q1;53;233;210;14421;1175;209;5,40;61,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
44;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,310;Q2;53;391;1160;19117;2144;1160;1,84;48,89;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
45;28970;"Journal of Cultural Economics";journal;"08852545";0,751;Q1;52;35;75;1797;222;71;2,98;51,34;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
46;20500195043;"Research in Transportation Business and Management";journal;"22105395";1,100;Q1;52;133;321;8467;1597;311;4,71;63,66;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
47;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,868;Q1;50;118;275;7899;1070;270;3,41;66,94;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
48;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,816;Q1;50;50;83;3824;337;80;4,75;76,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,905;Q1;50;160;662;13701;4511;662;6,82;85,63;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,651;Q1;49;95;263;6017;878;259;2,42;63,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;19053;"Computational Economics";journal;"09277099, 15729974";0,498;Q2;47;290;340;13477;898;332;2,91;46,47;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
52;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,210;Q1;47;58;106;2752;320;104;3,30;47,45;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21210;"Local Economy";journal;"14709325, 02690942";0,551;Q1;46;30;132;1595;274;129;1,49;53,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
54;21100873453;"Palgrave Communications";journal;"20551045";0,839;Q1;46;0;104;0;471;99;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
55;26941;"Theory and Decision";journal;"15737187, 00405833";0,499;Q2;46;73;155;2605;160;150;1,18;35,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
56;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";1,004;Q1;44;18;56;1526;288;56;2,88;84,78;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
57;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,873;Q1;42;25;80;1667;137;72;1,95;66,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
58;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,508;Q2;42;51;135;1811;283;118;2,11;35,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,301;Q2;41;61;67;3431;122;57;1,29;56,25;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
60;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,654;Q1;41;31;78;2131;228;71;3,18;68,74;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;28524;"European Review of Economic History";journal;"13614916, 14740044";1,058;Q1;41;23;95;1391;150;91;1,50;60,48;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
62;16106;"Foresight";journal;"14659832, 14636689";0,601;Q1;40;58;133;4232;489;132;3,40;72,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
63;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q1;40;16;76;866;184;74;1,91;54,13;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,742;Q1;39;65;217;2545;517;215;2,15;39,15;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
65;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,932;Q1;39;85;210;7830;1218;210;4,88;92,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,588;Q1;39;26;90;937;160;80;0,98;36,04;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,408;Q1;39;14;38;650;61;38;1,76;46,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,682;Q1;39;44;91;2022;201;76;2,15;45,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
69;21100299417;"Young Consumers";journal;"17473616, 17587212";0,830;Q1;39;50;96;4141;515;94;4,36;82,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;6700153287;"Economics Bulletin";journal;"15452921";0,227;Q3;38;0;469;0;325;469;0,55;0,00;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
71;4000148806;"GAIA";journal;"26255413, 09405550";0,343;Q2;38;74;175;1624;178;144;0,92;21,95;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
72;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,685;Q1;38;85;130;6755;679;128;5,17;79,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
73;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q2;38;39;64;2007;85;64;1,33;51,46;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;52;105;2938;99;105;0,82;56,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
75;5200153107;"China and World Economy";journal;"16712234";0,785;Q1;37;52;128;1915;431;124;2,87;36,83;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
76;145213;"Extremes";journal;"13861999";0,521;Q1;37;28;85;1122;97;84;1,05;40,07;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
77;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q2;37;34;145;2160;106;143;0,66;63,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q2;37;34;130;1054;86;130;0,61;31,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
79;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,934;Q1;37;44;120;2590;811;120;5,79;58,86;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,157;Q1;37;36;176;2347;508;176;2,63;65,19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
