Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100834359;"Methis";journal;"17366852, 22284745";0,145;Q1;3;15;57;496;6;43;0,13;33,07;56,25;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
24;5800207578;"Linguistica Uralica";journal;"08684731";0,133;Q3;9;17;58;260;12;58;0,33;15,29;71,43;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
25;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,129;Q3;9;26;63;1336;13;61;0,16;51,38;61,76;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
26;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
27;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,107;Q3;3;12;49;710;5;49;0,13;59,17;55,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,104;Q3;3;4;20;341;1;20;0,08;85,25;25,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
29;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;54;63;193;1;40;0,02;3,57;20,00;0;2;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
30;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;5;37;440;1;37;0,04;88,00;57,14;0;2;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
31;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;62;88;6;52;0,07;5,18;66,67;0;2;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;32;180;1;24;0,04;16,36;25,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
34;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;20;0;732;0;0;0,00;36,60;40,63;0;4;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
