Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,728;Q1;117;445;1590;19408;14743;1571;8,71;43,61;42,99;0;391;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,667;Q1;164;87;305;7857;3415;301;9,74;90,31;40,97;1;83;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
15;28770;"British Journal of Cancer";journal;"15321827, 00070920";3,000;Q1;272;448;1331;22747;10155;1182;7,28;50,77;43,44;6;393;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101061414;"npj Precision Oncology";journal;"2397768X";2,871;Q1;36;134;227;7435;1667;224;6,48;55,49;38,35;1;119;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,866;Q1;167;85;214;14862;1880;192;6,96;174,85;42,18;0;76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,838;Q1;159;155;390;26605;4360;387;10,09;171,65;45,66;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,806;Q1;120;307;943;18917;9710;940;9,65;61,62;46,70;0;291;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
21;29160;"Cancer Letters";journal;"03043835, 18727980";2,595;Q1;216;310;1277;25474;11444;1252;8,55;82,17;42,85;1;276;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,578;Q1;175;147;340;7128;2515;334;5,80;48,49;48,60;0;145;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,501;Q1;245;402;1811;14117;9171;1524;4,66;35,12;43,56;8;357;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100873339;"ESMO Open";journal;"20597029";2,498;Q1;60;208;742;8307;4147;647;5,86;39,94;44,96;6;161;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100867475;"npj Breast Cancer";journal;"23744677";2,275;Q1;46;95;346;4112;2003;339;5,65;43,28;54,50;1;93;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;21101117815;"NAR Cancer";journal;"26328674";2,127;Q1;17;62;133;4757;556;132;3,40;76,73;43,56;0;59;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";1,761;Q1;148;228;892;9217;3811;788;4,16;40,43;39,92;2;207;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,711;Q1;78;199;355;6017;1550;312;4,15;30,24;26,08;4;158;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;37,53;2;250;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;334;758;14113;3967;741;5,25;42,25;40,44;3;303;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
34;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,494;Q1;42;97;488;5554;2595;478;5,35;57,26;43,28;0;77;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,448;Q1;120;56;203;2437;719;180;3,80;43,52;48,72;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,421;Q1;59;80;206;3070;815;200;3,84;38,38;36,63;2;74;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700188419;"Cancers";journal;"20726694";1,391;Q1;133;5877;16400;416674;79734;16078;4,55;70,90;44,23;20;5155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26035;"Endocrine-Related Cancer";journal;"13510088";1,331;Q1;146;108;282;6365;1135;275;4,11;58,94;44,27;0;78;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;36,71;0;55;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
41;29094;"Cancer Cell International";journal;"14752867";1,257;Q1;80;320;1641;23550;8631;1639;5,23;73,59;45,14;0;305;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12628;"Oral Oncology";journal;"18790593, 13688375";1,257;Q1;137;252;1344;6958;3530;678;2,25;27,61;36,01;1;213;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
43;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,227;Q1;64;124;228;4329;1101;227;3,75;34,91;34,61;0;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
44;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,216;Q1;109;54;188;3077;711;171;3,99;56,98;39,95;0;46;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100317990;"Cancer Medicine";journal;"20457634";1,174;Q1;84;1839;2107;79006;8378;2097;3,68;42,96;42,28;10;1692;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,164;Q2;117;419;1199;14132;3909;1051;3,16;33,73;34,11;3;349;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
47;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q2;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,131;Q2;135;322;818;11847;3066;796;3,51;36,79;34,85;0;94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q2;27;117;253;3608;888;243;3,18;30,84;38,57;0;60;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
50;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,107;Q2;101;384;1036;9286;2825;782;2,58;24,18;53,90;2;333;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
51;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,099;Q2;139;129;526;10371;2380;525;4,04;80,40;41,69;0;118;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28747;"BMC Cancer";journal;"14712407";1,087;Q2;160;1237;3866;50992;13894;3864;3,34;41,22;42,48;4;1133;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,086;Q2;97;95;516;2870;1599;511;2,92;30,21;34,36;0;79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,075;Q2;86;143;492;5876;1242;468;2,45;41,09;51,33;2;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100275443;"Frontiers in Oncology";journal;"2234943X";1,066;Q2;136;5104;16279;252112;61381;15902;3,43;49,39;43,03;9;4342;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,052;Q2;53;194;632;7138;1553;532;2,52;36,79;52,11;2;173;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
57;5800179603;"Radiation Oncology";journal;"1748717X";1,033;Q2;91;197;716;7115;2599;710;3,29;36,12;39,92;0;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
58;4200151510;"Future Oncology";journal;"17448301, 14796694";1,029;Q2;90;244;1139;8090;3137;1076;2,78;33,16;39,46;2;218;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,023;Q2;109;1481;946;64519;3353;901;3,31;43,56;42,09;6;1358;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;56,95;0;49;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,007;Q2;135;726;2544;28559;7997;2355;2,84;39,34;57,75;3;674;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (nursing) (Q1); Rehabilitation (Q1); Oncology (Q2)";"Medicine; Nursing"
62;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q2;31;163;324;5775;958;315;2,86;35,43;36,79;0;131;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
63;19700174927;"Journal of Ovarian Research";journal;"17572215";0,968;Q2;61;229;445;11028;1854;444;3,98;48,16;52,38;0;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
64;21101059717;"Cardio-Oncology";journal;"20573804";0,958;Q2;21;45;92;1576;288;89;3,20;35,02;38,61;0;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q2)";"Medicine"
65;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q2;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
67;28796;"Cancer Causes and Control";journal;"15737225, 09575243";0,934;Q2;147;149;381;5689;878;369;2,24;38,18;63,25;0;128;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29271;"Clinical Oncology";journal;"14332981, 09366555";0,907;Q2;89;211;594;6654;1161;347;1,96;31,54;39,88;1;141;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
69;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,907;Q2;78;166;451;5726;1069;338;2,00;34,49;40,74;0;111;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
70;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,898;Q2;8;35;60;1460;166;54;2,77;41,71;50,45;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q2)";"Medicine"
71;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29319;"Current Oncology";journal;"17187729";0,868;Q2;68;769;1397;39095;3864;1344;2,68;50,84;45,65;0;674;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
73;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,864;Q2;81;50;147;3477;343;138;2,11;69,54;49,31;0;36;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12568;"Oncology Reports";journal;"1021335X, 17912431";0,864;Q2;115;201;989;10433;3526;989;3,24;51,91;39,03;1;178;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,837;Q2;61;349;747;19032;2290;717;3,04;54,53;45,76;5;301;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;12554;"Oncology";journal;"00302414, 14230232";0,832;Q2;107;85;276;2687;771;270;2,50;31,61;28,12;0;75;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,827;Q2;85;123;370;8783;1034;330;2,78;71,41;42,88;1;112;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
78;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;48,23;1;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100268079;"Journal of Cancer Policy";journal;"22135383";0,819;Q2;20;64;153;2104;236;143;1,84;32,88;45,89;0;58;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q2)";"Medicine"
80;21100206283;"Journal of Bone Oncology";journal;"22121374";0,806;Q2;36;51;179;2708;569;176;3,20;53,10;31,86;0;37;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
81;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q2;43;62;261;2121;514;224;1,72;34,21;47,95;0;49;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
82;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,793;Q2;23;107;477;4244;1166;459;2,49;39,66;45,10;0;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q2;102;309;1482;9499;2278;916;1,50;30,74;44,90;1;232;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,783;Q2;119;265;693;8673;1561;515;2,24;32,73;49,73;0;229;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,781;Q2;86;223;2030;8889;6752;2030;3,23;39,86;42,67;0;123;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,759;Q2;29;0;14;0;31;13;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q2;31;16;49;1257;158;48;2,67;78,56;42,62;0;14;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
