Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,118;-;8;0;389;0;30;386;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
14;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,117;-;8;0;215;0;40;214;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
15;21100275407;"Proceedings of the 12th International Symposium on Structural Engineering, ISSE 2012";conference and proceedings;"-";0,116;-;4;0;249;0;8;247;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
16;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,115;-;5;0;131;0;12;130;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
17;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,113;-;16;0;242;0;45;239;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,112;-;5;0;21;0;10;20;0,48;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
19;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,108;-;3;0;106;0;7;104;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
20;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,108;-;2;0;14;0;3;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
21;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,107;-;5;0;272;0;13;270;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
22;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,106;-;4;0;292;0;10;291;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
23;21100196302;"4th International Symposium on Computational Intelligence and Industrial Applications, ISCIIA 2010";conference and proceedings;"-";0,105;-;5;0;65;0;11;61;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
24;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,104;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
25;21100310049;"3rd International Symposium on Test Automation and Instrumentation, ISTAI 2010";conference and proceedings;"-";0,102;-;3;0;170;0;6;168;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
26;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,102;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
27;21100321690;"6th Asian Conference on Refrigeration and Air Conditioning, ACRA 2012";conference and proceedings;"-";0,101;-;1;0;118;0;2;117;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
28;21100248826;"Proceedings of the 10th International Conference on Flavor Physics and CP Violation, FPCP 2012";conference and proceedings;"-";0,101;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100324368;"ICAFPM 2011 - Proceedings of 2011 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,100;-;2;0;190;0;4;188;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
30;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
