Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
62;27423;"Advances in Geophysics";book series;"00652687";0,865;Q1;37;1;16;140;104;5;2,89;140,00;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
63;22624;"Geochemistry International";journal;"00167029, 15561968";0,287;Q3;36;96;320;5111;272;319;0,83;53,24;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,407;Q2;36;140;322;5306;1009;322;3,28;37,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q1;35;170;385;8532;1579;381;4,03;50,19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
66;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,353;Q3;35;42;83;1991;80;78;1,14;47,40;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,416;Q2;34;17;33;800;55;33;1,84;47,06;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,782;Q2;33;12;34;709;81;33;2,40;59,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,251;Q3;32;18;54;1108;41;52;0,92;61,56;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,233;Q4;31;0;36;0;36;33;0,00;0,00;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
71;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,359;Q3;31;9;59;353;38;57;0,54;39,22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
72;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,210;-;31;203;418;3985;167;414;0,39;19,63;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
73;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,276;Q3;30;136;433;3728;314;433;0,70;27,41;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
74;28447;"Journal of Seismic Exploration";journal;"09630651";0,225;Q4;29;26;86;788;34;86;0,41;30,31;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
75;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,324;Q3;26;12;97;475;101;97;0,95;39,58;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
76;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,347;Q3;25;31;119;1549;190;118;1,66;49,97;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
77;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,159;Q4;25;35;168;394;36;122;0,23;11,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
79;27945;"Geophysica";journal;"03674231";0,503;Q2;22;3;7;117;17;6;3,00;39,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
80;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q4;20;22;63;742;43;63;0,83;33,73;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
81;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
82;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
83;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
84;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
85;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,111;Q4;17;2;3;53;0;3;0,00;26,50;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
86;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,220;Q4;16;0;39;0;32;39;0,71;0,00;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
87;21100981752;"Solid Earth Sciences";journal;"2451912X";0,507;Q2;16;27;79;1569;144;69;2,02;58,11;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
88;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
89;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,324;Q3;13;55;147;1405;163;146;1,14;25,55;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Geophysics (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
