Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;37,53;2;250;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;26015;"Leukemia";journal;"08876924, 14765551";3,662;Q1;219;333;1125;11784;8477;975;7,59;35,39;43,05;3;225;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17900156736;"Journal of Hematology and Oncology";journal;"17568722";7,522;Q1;144;115;531;11441;12065;413;20,83;99,49;40,48;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,607;Q1;130;361;1029;11402;5274;522;4,83;31,58;44,89;2;175;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
16;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";0,919;Q2;39;304;537;10834;1558;467;2,70;35,64;48,81;0;108;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q2)";"Medicine"
17;20648;"Thrombosis Research";journal;"00493848, 18792472";1,098;Q1;128;280;1100;10526;3745;727;2,61;37,59;36,48;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
18;25472;"Blood Reviews";journal;"15321681, 0268960X";2,216;Q1;112;82;202;9639;1470;201;7,19;117,55;37,56;0;36;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
19;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q2;102;309;1482;9499;2278;916;1,50;30,74;44,90;1;232;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20186;"Transfusion";journal;"00411132, 15372995";1,033;Q1;150;529;1420;8950;3008;1165;2,05;16,92;47,49;0;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,783;Q2;119;265;693;8673;1561;515;2,24;32,73;49,73;0;229;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,699;Q2;55;118;328;8144;847;312;2,46;69,02;48,85;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
23;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,944;Q2;95;228;493;7668;1395;448;2,57;33,63;45,46;0;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
24;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,801;Q2;112;128;330;7330;1120;255;2,97;57,27;40,05;0;62;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
25;20805;"Immunobiology";journal;"18783279, 01712985";0,636;Q2;107;128;322;7308;839;322;2,42;57,09;50,40;0;64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
26;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,328;Q3;86;283;977;6978;861;892;0,79;24,66;56,33;0;170;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25997;"International Journal of Hematology";journal;"09255710";0,594;Q2;86;215;686;6772;1200;599;1,78;31,50;29,58;1;131;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
30;21101017600;"HemaSphere";journal;"25729241";1,191;Q1;29;170;392;6604;1080;233;2,95;38,85;45,31;0;81;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
31;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,548;Q3;65;160;1295;6531;1737;1261;1,13;40,82;43,46;0;106;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24995;"Hematology";journal;"10245332, 16078454";0,543;Q3;50;189;373;6531;758;360;2,01;34,56;48,10;2;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
33;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
34;29100;"Cancer Control";journal;"10732748, 15262359";0,698;Q2;80;134;440;6091;1085;428;2,39;45,46;48,71;0;126;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
35;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,950;Q2;75;166;700;5990;2137;693;2,53;36,08;19,14;1;154;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
37;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,633;Q2;63;165;531;5594;1277;488;2,21;33,90;40,83;1;101;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,705;Q2;95;93;275;5592;553;238;2,29;60,13;44,02;0;55;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
39;25963;"Haemophilia";journal;"13518216, 13652516";1,316;Q1;104;213;721;5580;2038;505;2,38;26,20;50,05;4;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;38,87;2;99;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
41;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,248;Q1;206;151;672;5522;2752;571;3,80;36,57;41,67;0;62;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;48,23;1;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;39,02;9;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
44;21100205926;"Blood Cancer Journal";journal;"20445385";3,974;Q1;76;186;488;5144;3636;298;7,48;27,66;40,68;0;95;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
45;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";106,094;Q1;211;49;124;4844;35427;89;381,89;98,86;43,95;2;35;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
46;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,555;Q2;67;220;814;4806;1387;511;1,63;21,85;50,55;0;65;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20645;"Thrombosis Journal";journal;"14779560";0,572;Q2;50;123;218;4582;536;212;2,49;37,25;36,92;1;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
48;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,423;Q3;64;205;698;4507;914;583;1,19;21,99;48,75;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
49;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
50;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;98;484;4235;1209;444;2,63;43,21;43,77;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
52;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q2;96;123;405;3859;707;281;1,61;31,37;43,90;1;94;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;43,91;0;140;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,376;Q3;30;173;310;3804;401;276;1,23;21,99;55,09;0;81;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
55;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;41,37;0;117;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;39,10;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,699;Q2;93;150;441;3647;831;386;1,75;24,31;51,45;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,443;Q3;51;63;256;3626;354;225;1,35;57,56;45,02;0;12;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
59;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q1;129;69;250;3528;650;248;2,35;51,13;38,78;0;27;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,456;Q3;62;96;421;3445;729;409;1,84;35,89;43,86;0;39;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26073;"Stem Cells and Development";journal;"15473287";0,803;Q2;133;64;313;3187;1016;304;2,66;49,80;45,08;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100370017;"Lancet Haematology,The";journal;"23523026";3,923;Q1;93;195;598;3178;3333;291;4,89;16,30;38,80;0;70;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
63;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;44,44;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
64;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
65;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,272;Q3;22;145;395;2992;316;297;0,74;20,63;44,95;0;62;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
66;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;48,26;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100397702;"Journal of Blood Medicine";journal;"11792736";0,534;Q3;28;65;241;2767;514;240;2,04;42,57;38,43;0;30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
69;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,582;Q2;54;75;155;2761;323;134;1,79;36,81;39,95;0;22;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
70;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,361;Q3;79;100;298;2735;343;276;1,17;27,35;49,49;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,263;Q4;18;70;97;2650;90;94;0,93;37,86;47,12;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
72;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,258;Q1;35;49;126;2642;419;124;3,21;53,92;46,32;0;28;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q1)";"Medicine"
73;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q3;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
74;21101052706;"Annals of Blood";journal;"2521361X";0,278;Q3;8;40;120;2609;94;92;0,85;65,23;42,19;0;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q3)";"Medicine"
75;25965;"Hamostaseologie";journal;"25675761, 07209355";0,512;Q3;38;72;221;2478;380;195;1,65;34,42;42,59;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
76;25419;"Acta Haematologica";journal;"00015792, 14219662";0,686;Q2;62;87;274;2432;590;238;1,77;27,95;49,20;0;53;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
77;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
78;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,275;Q1;103;39;93;2331;351;81;4,13;59,77;44,96;0;25;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
79;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q1;44;31;130;2271;402;130;2,83;73,26;46,74;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;12000154402;"Blood Transfusion";journal;"17232007";0,703;Q2;61;67;215;2238;507;184;2,16;33,40;50,44;0;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
81;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,112;Q4;9;33;99;2191;17;85;0,16;66,39;48,15;0;24;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
82;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;84;237;2135;291;176;1,28;25,42;47,98;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
83;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;35,58;0;47;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,264;Q4;43;95;465;2011;209;303;0,42;21,17;34,38;0;60;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Hematology (Q4)";"Medicine"
85;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;64,42;0;34;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
86;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;40,22;0;38;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;40,76;1;29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
88;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";4,640;Q1;25;42;128;1802;959;125;8,13;42,90;35,32;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,229;Q1;108;38;168;1797;546;155;2,78;47,29;52,13;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
90;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,128;Q4;7;61;134;1749;48;133;0,30;28,67;73,08;0;36;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;21100258400;"Blood Research";journal;"2287979X, 22880011";0,609;Q2;33;62;210;1732;374;134;1,63;27,94;36,82;1;39;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q2)";"Medicine"
92;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,126;Q4;6;34;131;1719;48;127;0,36;50,56;72,73;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
93;21101092526;"Blood Science";journal;"25436368";0,421;Q3;8;37;93;1661;92;68;1,09;44,89;48,70;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
