Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,103;Q4;15;11;6;534;0;6;0,00;48,55;71,43;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
12;4900152302;"Forestry Studies";journal;"14069954";0,173;Q3;16;12;44;493;12;44;0,29;41,08;41,18;2;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,101;Q4;13;13;18;417;4;17;0,22;32,08;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;5800207578;"Linguistica Uralica";journal;"08684731";0,120;Q3;9;17;38;360;6;38;0,16;21,18;65,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,201;Q3;17;14;19;344;9;19;0,47;24,57;42,42;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q2)";"Engineering"
17;17300154825;"Norchip - 26th Norchip Conference, Formal Proceedings";conference and proceedings;"-";0,188;-;8;0;62;0;36;61;0,58;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
20;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
