Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,638;Q3;85;108;277;2836;399;191;1,43;26,26;47,14;1;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
27;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,660;Q3;17;101;283;2770;447;179;1,51;27,43;49,90;1;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
26;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q2;28;167;316;7755;903;305;2,85;46,44;27,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
25;21101041512;"Medicine in Microecology";journal;"25900978";0,690;Q2;11;21;59;1730;179;57;2,08;82,38;49,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
24;21100865207;"Advances in Rheumatology";journal;"25233106";0,704;Q2;38;56;167;2228;403;160;2,07;39,79;49,61;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q2)";"Medicine"
23;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,714;Q2;122;966;3002;36294;7651;2997;2,33;37,57;31,55;1;100;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
22;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,727;Q2;68;155;477;4437;1123;469;2,38;28,63;25,17;1;28;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
21;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,750;Q2;79;50;171;2496;485;160;2,87;49,92;41,82;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,766;Q2;22;39;117;1089;245;110;1,86;27,92;51,51;0;11;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;21100967059;"BMC Rheumatology";journal;"25201026";0,805;Q2;22;44;219;1711;487;218;1,99;38,89;48,81;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
18;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;145;526;3509;1087;312;2,10;24,20;47,31;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
17;19243;"Lupus";journal;"09612033, 14770962";0,812;Q2;118;193;743;6582;1643;687;1,99;34,10;50,58;1;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
16;11700154623;"Pediatric Rheumatology";journal;"15460096";0,835;Q2;55;148;371;4598;974;358;2,61;31,07;64,03;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
15;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,872;Q2;99;372;1552;12515;4290;1333;2,58;33,64;51,32;1;106;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
14;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,907;Q2;108;357;1137;10284;2925;901;2,63;28,81;49,84;2;87;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
13;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,910;Q2;29;0;28;0;120;28;5,89;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
12;19773;"Rheumatology International";journal;"01728172, 1437160X";0,971;Q2;89;270;741;10257;2524;698;3,68;37,99;46,85;1;67;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,071;Q2;35;107;297;3895;1010;285;2,80;36,40;37,98;0;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
10;21100428281;"Lupus Science and Medicine";journal;"20538790";1,278;Q1;39;73;212;2594;707;201;3,38;35,53;54,03;0;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,419;Q1;116;59;161;4543;797;144;4,14;77,00;47,59;0;12;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
8;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,518;Q1;177;236;850;9665;3906;827;4,23;40,95;44,28;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,721;Q1;198;675;2199;18790;7802;1532;3,44;27,84;47,15;9;143;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;21100779230;"RMD Open";journal;"20565933";1,739;Q1;61;297;524;10947;2574;495;4,75;36,86;46,62;1;85;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,113;Q1;187;188;530;8029;3503;464;6,48;42,71;42,67;0;13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,708;Q1;353;330;975;9945;6341;627;6,84;30,14;47,30;3;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;21100942855;"Lancet Rheumatology, The";journal;"26659913";3,717;Q1;54;149;591;2803;2764;203;4,71;18,81;39,82;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,818;Q1;182;174;527;8003;4909;290;8,63;45,99;39,80;2;16;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,138;Q1;288;413;1445;10750;11076;597;7,71;26,03;42,89;12;104;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
