Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q2;72;0;30;0;43;28;1,43;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
15;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,490;Q2;71;168;619;5835;1011;613;1,59;34,73;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q1;69;40;98;1175;149;95;0,87;29,38;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,053;Q2;65;46;163;2937;210;157;1,28;63,85;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,279;Q3;62;151;596;3544;513;523;0,84;23,47;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,431;Q2;58;117;562;3173;629;509;0,97;27,12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,431;Q3;49;98;315;2771;338;309;0,91;28,28;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
21;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";;-;48;27;0;1031;0;0;0,00;38,19;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication; Computer Science Applications; Human-Computer Interaction; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
22;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,236;Q3;47;97;330;2510;246;294;0,75;25,88;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;27573;"Few-Body Systems";journal;"01777963, 14325411";0,580;Q2;46;140;230;3125;207;225;1,53;22,32;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
24;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,237;Q2;46;46;130;894;55;127;0,43;19,43;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
25;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,020;Q1;42;20;58;819;132;58;2,28;40,95;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
26;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,205;Q3;39;21;43;976;34;41;0,79;46,48;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,859;Q2;39;80;217;1568;150;216;0,69;19,60;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,455;Q1;37;38;120;1143;72;119;0,63;30,08;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;1;8;0,13;0,00;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;17288;"Sydowia";journal;"00820598";0,368;Q3;34;22;71;691;47;71;0,53;31,41;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;144698;"International Journal of Simulation Modelling";journal;"17264529";0,655;Q2;33;16;55;284;64;50;1,29;17,75;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
32;19700183008;"TripleC";journal;"1726670X";0,240;Q3;32;52;31;1595;16;31;0,52;30,67;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
33;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,834;Q1;29;21;36;727;36;29;0,63;34,62;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
34;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,481;Q2;28;17;58;846;49;58;0,80;49,76;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
35;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,271;Q3;28;31;41;1411;32;41;0,83;45,52;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";;-;24;19;0;328;0;0;0,00;17,26;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
37;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,165;Q3;24;73;149;2195;49;120;0,29;30,07;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
38;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;117;330;958;92;269;0,26;8,19;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,261;Q1;21;17;51;905;17;48;0,34;53,24;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,197;-;21;834;2554;5271;386;2550;0,19;6,32;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
41;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,109;Q4;21;58;111;1526;13;97;0,12;26,31;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
42;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,338;Q2;21;29;107;911;123;101;1,25;31,41;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;26;535;8;23;0,31;31,47;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
44;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,195;Q3;20;27;113;795;41;104;0,45;29,44;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;25273;"Bulletin on Narcotics";journal;"0007523X";0,104;Q4;18;0;7;0;0;5;0,00;0,00;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,323;Q2;18;2;52;129;51;52;0,91;64,50;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,242;Q3;16;12;39;516;13;38;0,23;43,00;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;69812;"Thermology International";journal;"1560604X";0,132;Q4;16;18;40;875;26;36;0,69;48,61;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;7;17;164;0;13;0,00;23,43;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,125;Q4;14;22;86;757;14;83;0,14;34,41;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
51;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,209;Q3;13;22;39;437;13;34;0,33;19,86;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
52;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,146;Q3;13;27;85;938;30;80;0,41;34,74;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,163;Q1;13;2;7;467;21;7;3,00;233,50;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
54;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q3;13;57;140;593;15;123;0,10;10,40;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
55;9300153115;"Wulfenia";journal;"1561882X";0,125;Q4;13;8;22;291;7;22;0,40;36,38;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;57;210;943;23;177;0,12;16,54;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,110;-;11;0;195;0;21;193;0,11;0,00;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
58;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";;-;10;2;0;201;0;0;0,00;100,50;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
59;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;19;72;0;9;69;0,03;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
60;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,108;Q4;10;93;16;756;1;15;0,00;8,13;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
61;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q2;10;19;20;576;12;20;0,00;30,32;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
63;5800207836;"Fachsprache";journal;"10173285, 25239201";;-;9;11;0;481;0;0;0,00;43,73;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
64;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,102;Q3;9;15;12;931;1;12;0,08;62,07;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;59;63;723;4;63;0,06;12,25;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
66;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,153;Q2;9;14;38;705;14;38;0,24;50,36;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;43;174;820;4;105;0,04;19,07;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;17;0;349;0;0;0,00;20,53;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
69;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,110;Q4;8;0;25;0;2;19;0,00;0,00;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
70;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;33;106;412;5;76;0,01;12,48;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
72;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;58;143;1636;10;120;0,07;28,21;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
73;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,131;Q3;7;43;161;495;11;135;0,07;11,51;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
74;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,120;-;7;0;71;0;14;69;0,00;0,00;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
75;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,129;-;7;0;54;0;14;52;0,00;0,00;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
76;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,168;Q3;7;20;70;776;10;66;0,17;38,80;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,101;Q3;6;0;25;0;2;23;0,09;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,118;-;6;0;51;0;7;50;0,00;0,00;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
79;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,124;-;6;0;63;0;14;61;0,00;0,00;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
80;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,114;-;6;0;80;0;14;78;0,18;0,00;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
81;19900193862;"Tyche";journal;"10109161";0,102;Q4;6;1;15;146;1;13;0,07;146,00;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;106;277;3;92;0,05;7,69;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
83;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,120;Q4;5;35;109;853;8;76;0,06;24,37;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
84;21100202957;"Kriterion (Austria)";journal;"10198288";;-;5;6;0;72;0;0;0,00;12,00;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy";"Arts and Humanities"
85;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;531;4;14;0,23;88,50;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";;-;5;10;0;604;0;0;0,00;60,40;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History";"Arts and Humanities"
87;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;21;61;438;1;57;0,02;20,86;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
88;17300154843;"Proceedings of the 6th IASTED International Conference on Biomedical Engineering, BioMED 2008";conference and proceedings;"-";0,121;-;5;0;93;0;15;91;0,00;0,00;Austria;Western Europe;"";"";"Biomedical Engineering";"Engineering"
89;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;60;82;293;2;71;0,02;4,88;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
90;17848;"Zeitgeschichte";journal;"02565250";0,107;Q3;5;22;61;1507;4;56;0,05;68,50;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;15;77;137;3;55;0,06;9,13;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q3;4;0;8;0;0;8;0,00;0,00;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
93;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,103;Q4;4;34;29;900;1;25;0,03;26,47;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
94;18228;"Historia medicinae veterinariae";journal;"01051423";0,105;Q4;4;1;4;0;0;4;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
95;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";;-;4;12;0;280;0;0;0,00;23,33;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
96;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;3;36;0,00;0,00;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
97;16400154712;"Weimarer Beitrage";journal;"00432199";0,110;Q2;4;30;85;1172;4;76;0,03;39,07;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
