Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
19;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
20;20040;"Nephron";journal;"00282766, 14230186";0,774;Q2;99;130;291;3756;691;271;2,23;28,89;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
22;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
23;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
24;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
25;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
26;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
27;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
28;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
29;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
30;21101140512;"Nephrologie (Germany)";journal;"27317471, 27317463";0,102;Q4;1;73;33;1346;1;19;0,03;18,44;Germany;Western Europe;"Springer Medizin";"2022-2023";"Nephrology (Q4)";"Medicine"
31;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,188;Q3;8;11;104;170;85;104;0,78;15,45;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
32;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,210;Q3;12;27;115;416;73;115;0,67;15,41;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
33;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,172;Q3;15;95;310;1250;109;275;0,44;13,16;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
34;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
35;4700152643;"Nephrologe";journal;"1862040X";0,123;Q4;6;0;171;0;28;131;0,21;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
36;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,193;Q3;30;55;248;0;138;233;0,59;0,00;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
