Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,102;Q4;8;40;38;721;1;34;0,03;18,03;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
12;26564;"Acta Medica Philippina";journal;"20949278, 00016071";;-;9;56;0;971;0;0;0,00;17,34;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous)";"Medicine"
13;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,106;Q4;13;16;45;269;5;35;0,17;16,81;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";;-;20;15;0;183;0;0;0,00;12,20;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;22;58;106;0;41;0,00;4,82;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
16;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,111;-;5;31;58;4;1;58;0,02;0,13;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
17;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,101;-;1;0;33;0;0;33;0,00;0,00;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
18;79238;"ERD Working Paper Series";book series;"16555252";0,102;Q4;10;0;13;0;2;13;0,00;0,00;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
19;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;26;372;0;2;91;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
20;21100205915;"IAQVEC 2010: 7th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings";conference and proceedings;"-";0,109;-;3;0;51;0;9;49;0,18;0,00;Philippines;Asiatic Region;"";"";"Architecture; Civil and Structural Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
