Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;145393;"Mechanika";journal;"13921207";0,341;Q3;27;106;255;1732;249;255;1,07;16,34;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
12;19300157032;"Medziagotyra";journal;"13921320";0,310;Q2;30;72;200;1480;154;200;0,77;20,56;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
13;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,273;Q3;27;55;163;1632;107;163;0,73;29,67;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,226;Q3;31;251;719;2597;455;719;0,71;10,35;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;3900148511;"Stomatologija";journal;"13928589";0,222;Q3;30;20;65;0;42;65;0,70;0,00;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,251;Q3;19;37;151;971;82;150;0,68;26,24;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;4100151705;"Informatics in Education";journal;"16485831";0,294;Q2;30;16;57;435;47;57;0,67;27,19;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
18;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,431;Q3;29;52;126;1024;87;123;0,60;19,69;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
19;12200154705;"Journal of Vibroengineering";journal;"13928716";0,231;Q3;34;206;277;3179;123;276;0,54;15,43;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
20;57252;"Baltica";journal;"00673064";0,340;Q2;20;18;69;706;42;68;0,52;39,22;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,197;Q3;23;35;85;1539;39;85;0,49;43,97;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,268;Q3;26;38;114;1313;54;114;0,45;34,55;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
23;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,221;Q3;26;35;66;1308;26;59;0,45;37,37;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
24;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,188;-;14;22;54;220;30;48;0,45;10,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
25;145434;"Aviation";journal;"18224180, 16487788";0,195;Q3;18;21;50;285;19;50;0,41;13,57;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
26;21100201972;"Chemija";journal;"02357216";0,151;Q4;17;48;93;1405;46;93;0,39;29,27;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q2;29;62;205;2120;78;191;0,37;34,19;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,214;Q3;23;35;121;1123;38;121;0,36;32,09;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,163;Q3;30;22;16;742;5;14;0,31;33,73;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4); Safety Research (Q4)";"Energy; Social Sciences"
30;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;Q3;13;54;48;1254;11;48;0,23;23,22;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
31;16400154751;"Problemos";journal;"13921126, 24246158";0,332;Q1;7;41;86;761;16;82;0,22;18,56;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
32;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,120;-;5;0;65;0;13;64;0,20;0,00;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
33;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,195;Q3;15;21;80;383;26;78;0,20;18,24;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
34;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,147;Q4;13;56;151;1595;27;151;0,17;28,48;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;52;162;1149;26;162;0,15;22,10;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
36;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,124;-;8;0;214;0;30;212;0,14;0,00;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,146;Q2;14;13;50;259;4;45;0,12;19,92;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,100;Q4;8;0;125;0;10;125;0,11;0,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
39;21100390395;"8th International Conference on Environmental Engineering, ICEE 2011";conference and proceedings;"-";0,117;-;12;0;261;0;26;259;0,10;0,00;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
40;28843;"Energetika";journal;"02357208";0,102;Q4;12;0;93;0;7;93;0,09;0,00;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
41;11600153664;"Filosofija, Sociologija";journal;"02357186";0,202;Q2;12;32;127;563;11;124;0,07;17,59;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;1;19;0,05;0,00;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
43;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;73;247;1315;9;247;0,04;18,01;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100328225;"BALTTRIB 2011 - 6th International Scientific Conference, Dedicated to 65th Anniversary of Faculty of Agricultural Engineering, Proceedings";conference and proceedings;"-";0,105;-;3;0;49;0;1;47;0,02;0,00;Lithuania;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
45;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
46;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,119;-;3;0;52;0;4;50;0,00;0,00;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
47;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
48;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";;-;4;13;0;531;0;0;0,00;40,85;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations";"Social Sciences"
49;5800170451;"Politologija";journal;"13921681, 24246034";;-;5;18;0;821;0;0;0,00;45,61;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
