Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;50,00;4;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;19900193544;"Foucault Studies";journal;"18325203";0,105;Q3;29;11;12;306;5;6;0,42;27,82;44,44;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
38;21100201787;"Danish Medical Journal";journal;"22451919";0,897;Q1;56;10;76;1621;195;75;1,19;162,10;32,14;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
39;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,114;Q2;7;9;7;199;1;7;0,14;22,11;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
40;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;7;23;0;0;23;0,00;0,00;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,480;Q2;31;6;19;270;24;19;0,92;45,00;0,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
42;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;57,14;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;110;4;4;0,00;110,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
44;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
45;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
46;54632;"Bipolar Disorders, Supplement";journal;"13992406";2,547;Q1;23;0;5;0;25;4;5,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
47;28175;"Folia Geographica Danica";book series;"00716693";0,544;Q2;4;0;7;0;12;7;1,71;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
49;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,515;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
50;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,110;-;7;0;105;0;16;105;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
51;29481;"International Journal for the Joining of Materials";journal;"09056866";0,150;Q2;12;0;13;0;2;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
52;74418;"Papir";trade journal;"03506614";0,101;Q4;2;0;37;0;0;27;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
53;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
54;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,145;-;7;0;41;0;21;39;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
55;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
