Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;14005;"Paleobiology";journal;"00948373, 19385331";1,164;Q1;102;44;108;3841;319;106;2,83;87,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28441;"Journal of Geodynamics";journal;"02643707";0,751;Q1;87;36;104;3135;241;104;2,16;87,08;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,329;Q1;272;334;854;28961;6724;853;7,25;86,71;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;25844;"GFF";journal;"11035897";0,491;Q2;45;7;72;600;92;68;1,26;85,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
28;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,861;Q1;119;52;160;4430;531;153;3,16;85,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;26474;"Geological Journal";journal;"00721050, 10991034";0,530;Q2;63;258;1087;21955;1851;1078;1,54;85,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
30;22634;"Holocene";journal;"14770911, 09596836";0,779;Q1;132;116;408;9871;884;403;1,88;85,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
31;21101067621;"Quaternary Science Advances";journal;"26660334";0,560;Q2;11;49;50;4157;126;49;2,67;84,84;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
32;25776;"Quaternary International";journal;"10406182";0,666;Q2;125;259;1234;21751;2400;1163;1,94;83,98;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
33;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,606;Q2;95;257;778;21331;2062;769;2,52;83,00;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
34;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,447;Q1;91;36;123;2919;592;121;3,87;81,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
35;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;23226;"Journal of South American Earth Sciences";journal;"08959811";0,638;Q2;89;465;1467;37631;2780;1453;1,83;80,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,621;Q1;372;3874;11337;313206;48956;11335;4,23;80,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;91941;"World Archaeology";journal;"14701375, 00438243";0,758;Q1;80;3;133;240;213;117;1,36;80,00;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
39;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,962;Q1;53;92;181;7265;1058;180;6,22;78,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
40;26704;"Astronomical Journal";journal;"00046256, 15383881";1,953;Q1;268;550;1720;43318;7644;1720;4,48;78,76;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,905;Q1;479;2828;9259;222339;41089;9259;4,38;78,62;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;26940;"Proceedings of the Geologists Association";journal;"00167878";0,365;Q3;48;47;169;3670;194;164;1,16;78,09;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
43;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,224;Q3;29;20;73;1558;86;73;1,04;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
44;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,688;Q1;78;59;177;4595;765;177;3,84;77,88;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,496;Q2;10;35;98;2722;215;97;2,24;77,77;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
46;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";0,833;Q1;157;79;313;6123;813;296;2,36;77,51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
47;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,598;Q2;91;44;313;3407;477;308;1,36;77,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,902;Q1;44;66;207;5006;708;203;3,23;75,85;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,776;Q1;87;38;140;2867;331;140;2,16;75,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;23314;"Physical Geography";journal;"02723646";0,414;Q2;47;37;98;2774;145;95;1,34;74,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;14596;"Palynology";journal;"01916122";0,512;Q2;38;65;148;4864;251;143;1,69;74,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,745;Q2;36;57;103;4209;190;98;1,40;73,84;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,847;Q1;23;22;83;1615;141;82;1,84;73,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
55;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,735;Q2;140;163;380;11933;1019;380;2,54;73,21;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;26393;"Organic Geochemistry";journal;"01466380";0,919;Q2;156;77;264;5613;779;264;2,75;72,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
57;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,955;Q1;138;190;792;13833;2532;790;2,94;72,81;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;27470;"Antipode";journal;"00664812, 14678330";2,263;Q1;121;122;274;8856;1678;273;5,41;72,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,367;Q2;97;40;168;2896;286;165;1,30;72,40;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,510;Q1;137;159;404;11422;2011;399;4,50;71,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,530;Q2;71;88;284;6298;389;277;1,42;71,57;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
62;5800179606;"Carbon Balance and Management";journal;"17500680";1,146;Q1;46;26;82;1844;384;82;4,15;70,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;28333;"Ocean and Coastal Management";journal;"09645691";1,084;Q1;107;386;1016;27374;5242;1005;5,44;70,92;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
65;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,445;Q1;229;1276;3325;90177;21158;3300;5,78;70,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,827;Q2;155;240;755;16891;2652;749;3,44;70,38;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,462;Q2;86;75;194;5273;252;187;1,17;70,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,600;Q1;127;84;223;5885;1097;220;4,65;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,766;Q1;196;725;1977;50320;14057;1977;7,68;69,41;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
70;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;638;1935;44090;10548;1921;4,90;69,11;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,612;Q3;112;5;44;344;94;41;1,78;68,80;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
72;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
73;21101020024;"Big Earth Data";journal;"20964471, 25745417";0,928;Q1;25;51;90;3484;379;80;4,20;68,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computers in Earth Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
74;28629;"Geografisk Tidsskrift";journal;"00167223";0,421;Q2;31;4;32;273;74;28;1,15;68,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,660;Q2;129;124;410;8423;1047;408;2,32;67,93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,284;Q1;37;73;150;4956;814;146;4,94;67,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;33835;"Ichnos";journal;"10420940, 15635236";0,368;Q3;43;19;85;1284;88;85;0,88;67,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
79;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,753;Q1;43;21;110;1417;334;103;2,95;67,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q2;29;39;81;2610;201;81;2,54;66,92;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
81;14119;"Disasters";journal;"03613666, 14677717";0,731;Q1;81;56;144;3738;454;140;3,24;66,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
82;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;28795;"GIScience and Remote Sensing";journal;"15481603";1,756;Q1;63;110;255;7318;1989;253;6,55;66,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
84;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,821;Q1;69;118;292;7825;844;288;2,68;66,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;19;63;1240;47;63;0,76;65,26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;21597;"National Identities";journal;"14608944, 14699907";0,341;Q3;23;29;86;1866;105;82;1,29;64,34;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
87;24419;"Journal of Glaciology";journal;"00221430";1,057;Q1;117;171;270;10962;926;267;3,33;64,11;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
