Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,242;Q3;9;40;121;1194;118;121;1,09;29,85;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,230;Q4;13;146;450;2511;263;438;0,72;17,20;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
33;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,229;Q3;15;17;65;771;80;65;0,90;45,35;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
34;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,213;Q4;7;48;181;1060;65;181;0,38;22,08;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q3;6;85;318;1336;87;318;0,27;15,72;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
36;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,208;Q3;19;20;51;503;36;51;0,63;25,15;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,205;Q3;7;109;335;1704;110;335;0,33;15,63;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
38;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q2;5;314;857;6740;214;855;0,25;21,46;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
39;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,197;Q4;18;25;80;1431;89;79;0,92;57,24;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
40;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q3;15;59;209;1184;89;209;0,40;20,07;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
41;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q2;11;32;90;635;68;89;0,53;19,84;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
42;28334;"Ocean and Polar Research";journal;"1598141X";0,192;Q4;16;18;84;817;43;80;0,58;45,39;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
43;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";0,186;Q4;4;97;315;1713;67;315;0,22;17,66;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering (Q4)";"Engineering"
44;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,184;Q3;10;46;121;996;84;120;0,80;21,65;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
45;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";0,181;Q4;7;86;330;2388;147;329;0,48;27,77;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering (Q4); Ecological Modeling (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
46;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,181;Q4;22;39;181;815;79;181;0,50;20,90;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
47;12400154725;"Journal of Magnetics";journal;"12261750";0,178;Q4;20;71;235;1641;144;235;0,63;23,11;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q3;8;80;183;2656;74;183;0,45;33,20;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
49;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,175;Q4;12;224;786;3440;209;786;0,30;15,36;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
51;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,165;Q4;12;102;361;1678;81;361;0,26;16,45;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
52;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,158;Q4;10;61;184;1341;110;184;0,60;21,98;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
53;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,158;Q4;9;73;217;3519;72;217;0,36;48,21;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
54;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,157;Q4;9;31;105;502;25;105;0,20;16,19;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,144;Q4;9;120;337;2031;81;336;0,23;16,93;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
56;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,136;Q4;8;76;243;1229;34;243;0,14;16,17;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
57;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";0,127;Q4;5;74;222;1471;60;219;0,25;19,88;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
