Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,137;Q4;25;11;29;472;5;29;0,12;42,91;64,29;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;13102;"South Australian Geographical Journal";journal;"10300481";0,136;Q3;6;7;36;225;6;34;0,20;32,14;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;16227;"Journal of law and medicine";journal;"1320159X";0,127;Q3;21;59;145;0;23;132;0,09;0,00;57,81;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
19;4800152308;"Applied GIS";journal;"18325505";0,125;Q3;11;12;41;319;11;35;0,27;26,58;29,63;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;145256;"Australian Educational Computing";journal;"08169020";0,124;Q4;16;13;36;197;4;31;0,11;15,15;60,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
21;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,120;-;14;0;99;0;24;97;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
22;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,119;-;9;0;90;0;22;89;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
23;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;53;168;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
24;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,111;Q4;17;29;71;438;5;55;0,07;15,10;38,46;1;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
25;29167;"Australian Journal of French Studies";journal;"00049468";0,110;Q3;7;20;83;510;7;82;0,08;25,50;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,106;-;9;0;79;0;24;78;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
27;29905;"New Zealand Journal of Geography";journal;"00288292";0,104;Q4;7;0;7;0;1;6;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;7;7;0;7;0,00;7,00;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
29;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,102;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
30;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,102;Q4;21;37;97;4604;20;72;0,24;124,43;41,94;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
32;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;3;28;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
33;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;8;19;797;2;19;0,15;99,63;42,86;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;15;42;444;3;42;0,07;29,60;46,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
36;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;112;123;159;0;120;0,00;1,42;43,75;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;14;41;961;4;41;0,12;68,64;93,75;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;8;49;658;10;49;0,19;82,25;63,64;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";;-;24;19;0;328;0;0;0,00;17,26;77,78;2;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education";"Social Sciences"
40;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;8;115;105;5;98;0,05;13,13;25,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;48,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;19700175819;"Patient Preference and Adherence";journal;"1177889X";;-;67;18;0;571;0;0;0,00;31,72;45,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;21100395417;"World Customs Journal";journal;"18346715, 18346707";;-;13;18;0;94;0;0;0,00;5,22;6,67;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Safety Research";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";;-;19;1;0;41;0;0;0,00;41,00;66,67;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
