Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;11;10;292;12;10;1,20;26,55;22,22;0;4;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
12;21101048539;"Hercegovina";journal;"25663429, 27121844";;-;1;13;21;342;0;21;0,00;26,31;35,71;0;3;Bosnia and Herzegovina;Eastern Europe;"University of Mostar";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
13;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q2;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
14;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;45;0;955;0;0;0,00;21,22;70,59;0;3;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;19;13;389;0;13;0,00;20,47;21,74;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
16;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;14;24;242;1;24;0,04;17,29;55,88;0;5;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
17;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,192;Q4;19;43;93;0;85;89;0,79;0,00;39,10;1;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,105;Q4;5;0;46;0;7;46;0,17;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";;-;2;39;44;0;0;40;0,00;0,00;11,54;0;10;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,315;Q3;34;96;284;0;433;280;1,22;0,00;44,16;2;41;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
