Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;13989;"Palaeontologia Africana";journal;"00788554";0,595;Q2;28;6;19;152;13;19;0,70;25,33;25,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,593;Q2;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q2); Oncology (Q2)";"Medicine"
17;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,578;Q2;59;63;110;4051;187;108;1,58;64,30;37,91;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
19;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,550;Q3;37;109;46;2263;36;46;0,57;20,76;26,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
20;18349;"South African Medical Journal";journal;"02569574, 20785135";0,538;Q2;65;342;779;3892;621;457;0,71;11,38;44,40;22;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,528;Q3;58;57;151;2802;164;150;1,00;49,16;33,13;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,513;Q2;57;95;67;5688;118;66;1,76;59,87;47,57;25;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,511;Q2;39;87;44;4157;87;44;1,98;47,78;26,98;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;26383;"South African Journal of Geology";journal;"10120750";0,509;Q2;56;34;102;2046;92;92;0,87;60,18;25,53;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,508;Q2;38;44;81;1976;144;77;1,94;44,91;44,29;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
26;19103;"African Entomology";journal;"10213589";0,496;Q2;35;52;128;1280;122;127;1,04;24,62;28,71;5;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,483;Q2;46;32;107;999;128;88;1,19;31,22;71,26;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,457;Q3;41;63;45;4226;93;43;2,07;67,08;36,91;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
29;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;13,64;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
30;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;39,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100201987;"Southern African Humanities";journal;"16815564";0,451;Q1;23;7;30;423;31;30;1,36;60,43;16,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,439;Q2;47;64;52;3712;77;52;1,19;58,00;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;28,46;3;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19200157114;"African Invertebrates";journal;"16815556";0,435;Q2;17;24;62;846;41;61;0,60;35,25;15,00;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,429;Q2;40;48;165;2356;242;162;1,47;49,08;28,43;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
36;19375;"Water S.A.";journal;"18167950, 03784738";0,417;Q2;69;96;271;3490;313;260;1,01;36,35;30,88;16;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
37;25823;"Complexity";journal;"10762787, 10990526";0,411;Q1;79;41;116;1229;143;102;1,34;29,98;18,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;43,88;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
39;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,409;Q2;45;21;58;846;79;55;0,85;40,29;69,39;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
40;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,403;Q3;26;33;115;751;70;110;0,61;22,76;17,07;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
41;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,400;Q2;40;41;117;1512;109;116;0,74;36,88;61,19;4;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
42;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,396;Q2;38;82;42;3883;54;42;1,29;47,35;43,58;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
43;21100228102;"Anemia";journal;"20901267, 20901275";0,383;Q3;31;43;25;1938;34;25;1,36;45,07;46,30;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,380;Q3;43;71;81;3011;127;79;1,57;42,41;46,59;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
45;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,366;Q2;32;68;159;1373;119;104;0,57;20,19;46,15;12;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
46;145316;"African Health Sciences";journal;"16806905";0,365;Q2;58;112;236;2577;248;231;0,85;23,01;30,58;18;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q2;26;22;33;817;31;32;0,94;37,14;32,98;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
48;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,349;Q2;22;24;17;645;56;17;1,31;26,88;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
49;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;13,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,342;Q3;36;63;64;3062;74;63;1,16;48,60;49,78;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;24,46;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q2;74;1;1494;29;1737;1488;1,04;29,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;54988;"South African Journal of Animal Sciences";journal;"03751589";0,328;Q3;40;61;222;1865;122;222;0,51;30,57;31,37;6;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,325;Q3;37;20;75;645;46;73;0,35;32,25;30,91;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,321;Q3;27;47;127;1460;53;117;0,19;31,06;65,22;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
56;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,320;Q3;34;64;36;3998;41;36;1,14;62,47;24,05;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,311;Q3;29;37;32;1371;42;30;1,31;37,05;28,83;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
58;19700182115;"Education as Change";journal;"19479417, 16823206";0,311;Q3;20;24;90;990;44;83;0,43;41,25;65,79;3;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
59;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,306;Q2;56;112;190;2476;260;190;1,07;22,11;37,24;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,303;Q3;29;214;93;9872;68;90;0,68;46,13;38,40;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
61;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,302;Q2;48;308;61;6428;67;60;1,10;20,87;20,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
62;98899;"African journal of reproductive health";journal;"11184841";0,301;Q2;49;72;171;0;104;167;0,58;0,00;42,05;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,298;Q3;25;40;118;782;52;87;0,41;19,55;36,44;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
64;16100154756;"Lexikos";journal;"16844904";0,285;Q2;19;22;96;666;37;90;0,46;30,27;37,50;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,271;Q3;51;20;1295;463;949;1295;0,70;23,15;35,71;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
66;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,271;Q2;46;131;276;2063;105;271;0,36;15,75;16,08;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
67;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,271;Q3;32;22;13;1500;14;13;1,08;68,18;50,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,259;Q3;34;108;332;2210;160;326;0,48;20,46;29,25;9;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,258;Q3;28;49;68;1045;31;60;0,46;21,33;18,29;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,254;Q3;31;54;135;1166;79;122;0,69;21,59;14,29;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,248;Q2;39;0;636;0;495;636;0,60;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;14940;"African Journal of Biotechnology";journal;"16845315";0,247;Q3;103;0;5082;0;3747;5080;0,62;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;17323;"Bothalia";journal;"23119284, 00068241";0,238;Q3;26;27;118;885;42;101;0,28;32,78;37,50;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,238;Q2;57;51;84;1799;61;80;0,79;35,27;25,93;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
75;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,235;Q3;30;43;132;1065;102;128;0,48;24,77;26,00;4;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,229;Q3;23;27;64;1331;37;64;0,48;49,30;23,68;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
77;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,226;Q3;26;29;110;393;34;104;0,22;13,55;36,25;0;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q2;9;4;17;134;12;17;0,33;33,50;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
79;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,218;Q3;42;191;339;3532;164;273;0,49;18,49;24,73;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;19700182739;"Review of Development Finance";journal;"18799337";0,218;Q3;32;14;12;583;10;12;0,83;41,64;15,38;4;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
81;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q3;34;12;38;548;21;37;0,45;45,67;23,33;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,215;Q3;30;73;232;0;124;229;0,45;0,00;37,35;3;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,215;Q3;41;71;75;1426;60;74;0,68;20,08;30,34;19;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
84;24880;"South African Journal of Science";journal;"03708462, 00382353";0,214;Q3;69;92;228;2474;152;202;0,66;26,89;27,55;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
85;22301;"South African Journal of Surgery";journal;"00382361";0,212;Q3;25;44;111;556;43;86;0,30;12,64;15,66;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
86;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,208;Q3;28;72;179;0;84;177;0,39;0,00;34,44;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,204;Q3;26;83;65;3085;43;62;0,74;37,17;18,32;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
88;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,200;Q3;43;0;1560;0;775;1560;0,44;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
89;20854;"West African Journal of Medicine";journal;"0189160X";0,199;Q3;33;53;247;563;108;232;0,36;10,62;26,81;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
90;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,198;Q3;37;30;156;775;94;151;0,40;25,83;30,86;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
91;21544;"South African Journal of Chemistry";journal;"03794350";0,198;Q3;27;43;113;1495;66;113;0,62;34,77;25,93;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
