Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,269;Q3;13;140;440;3265;379;440;0,91;23,32;35,29;0;50;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
14;21101052807;"Quaternary Sciences";journal;"10017410";0,443;Q2;16;129;420;8613;729;420;1,71;66,77;36,00;0;47;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
15;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,982;Q1;47;159;358;9582;1279;341;3,86;60,26;27,66;0;29;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,101;Q1;77;122;338;7649;1732;338;4,43;62,70;42,28;0;92;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,567;Q2;40;85;270;2531;681;270;2,43;29,78;40,00;0;39;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,166;Q4;20;80;269;2597;113;269;0,53;32,46;20,00;0;49;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
19;21100226810;"Journal of Hohai University";journal;"10001980";0,484;Q2;16;95;263;2489;489;263;1,93;26,20;33,33;0;26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;145626;"Journal of Natural Disasters";journal;"10044574";0,244;Q3;27;117;244;3663;214;244;0,88;31,31;33,10;0;55;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;38,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,774;Q1;49;74;228;4341;847;228;3,57;58,66;39,52;0;63;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,290;Q3;11;105;212;5554;288;212;1,57;52,90;31,38;0;43;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,441;Q2;37;98;208;5319;443;204;2,14;54,28;30,49;0;23;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,179;Q4;13;65;197;1325;82;197;0,39;20,38;27,86;0;17;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;200147106;"Geosciences Journal";journal;"12264806";0,393;Q2;47;48;169;3067;257;165;1,46;63,90;23,19;0;10;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,217;Q3;14;82;152;2506;134;150;0,99;30,56;29,25;0;52;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
28;21101049546;"Climate Change Research";journal;"16731719";0,605;Q2;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100913504;"Journal of the Geological Society of Korea";journal;"04354036, 22887377";0,311;Q3;9;43;147;1573;110;143;0,78;36,58;30,43;0;12;South Korea;Asiatic Region;"The Geological Society of Korea";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
30;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,173;Q4;4;49;142;1143;28;142;0,16;23,33;20,17;0;14;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,182;Q4;17;16;92;807;69;92;0,81;50,44;20,00;0;5;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;10600153318;"Himalayan Geology";journal;"09718966";0,312;Q3;19;21;91;1040;99;90;1,00;49,52;19,23;0;6;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;21101039869;"Vietnam Journal of Earth Sciences";journal;"08667187, 26159783";0,389;Q2;14;28;89;1427;193;89;2,12;50,96;25,52;0;11;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;Q4;2;0;96;0;0;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
35;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,354;Q2;9;29;79;1127;79;79;0,90;38,86;27,27;0;9;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,117;Q4;15;8;78;283;16;76;0,03;35,38;11,11;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,251;Q3;15;15;67;339;44;67;0,54;22,60;31,71;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,187;Q4;18;12;67;467;56;67;0,83;38,92;35,29;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
39;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,113;Q4;26;0;54;0;12;54;0,32;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21100827843;"Hydrological Research Letters";journal;"18823416";0,250;Q3;14;14;53;378;42;53;0,66;27,00;19,15;0;6;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";0,907;Q1;9;20;47;830;151;46;3,15;41,50;20,78;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
42;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,150;Q4;12;6;43;215;18;42;0,16;35,83;24,00;0;2;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
43;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;48,33;0;11;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;29,63;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;29821;"Antarctic Record";journal;"00857289";0,152;Q4;10;0;12;0;6;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,135;Q4;15;8;11;37;1;11;0,14;4,63;5,26;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
47;21101177663;"Journal of Geodesy and Geoinformation Science";journal;"20965990, 20961650";;-;1;30;0;1182;0;0;0,00;39,40;30,63;0;2;China;Asiatic Region;"SinoMaps Press";"2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
