Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;28093;"Age and Ageing";journal;"00020729, 14682834";1,696;Q1;168;257;875;10126;4181;773;4,57;39,40;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,052;Q2;53;194;632;7138;1553;532;2,52;36,79;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
14;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,781;Q2;17;99;249;3600;599;240;2,29;36,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
15;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
17;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,872;Q1;265;584;1675;15814;6180;1070;3,30;27,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q4;6;26;73;579;30;60;0,36;22,27;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
20;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,285;Q1;221;298;1036;6490;4684;970;4,17;21,78;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
22;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,797;Q1;32;0;40;0;231;40;5,77;0,00;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
