Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100469513;"American Journalism";journal;"23262486, 08821127";0,166;Q3;12;22;78;1387;7;56;0,08;63,05;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
38;5600154339;"Communication Quarterly";journal;"01463373";;-;53;15;78;794;50;77;0,54;52,93;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
39;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;78;386;8;70;0,11;16,08;19,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,850;Q1;95;27;75;1228;169;74;2,08;45,48;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;27635;"Javnost";journal;"18548377, 13183222";0,177;Q3;39;23;73;1023;13;71;0,21;44,48;51,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
42;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,259;Q3;49;20;73;566;54;68;0,88;28,30;51,61;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
43;20896;"Telematics and Informatics";journal;"07365853";0,456;Q2;106;21;72;751;126;69;1,23;35,76;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
44;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;27;69;1194;57;66;0,67;44,22;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
45;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;37,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,547;Q2;69;27;69;1203;84;64;1,16;44,56;48,28;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
47;5700179507;"Language and Intercultural Communication";journal;"14708477";0,104;Q4;42;21;69;600;36;65;0,33;28,57;56,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
48;5700161790;"Visual Communication";journal;"14703572, 17413214";0,165;Q3;45;25;67;725;44;64;0,69;29,00;53,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,169;Q3;32;12;66;421;18;66;0,26;35,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
50;23083;"Language and Communication";journal;"02715309";0,836;Q1;52;22;65;987;74;62;0,89;44,86;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
51;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;64;323;15;55;0,26;15,38;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q2;46;27;63;878;54;58;0,58;32,52;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
53;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;19;62;347;8;57;0,13;18,26;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
54;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
55;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,105;Q4;11;7;60;120;9;52;0,18;17,14;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
56;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;28;55;740;56;32;1,20;26,43;52,00;10;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q4;13;12;55;260;8;46;0,15;21,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
61;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;17;53;722;1;47;0,00;42,47;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,507;Q2;65;20;53;1050;46;53;0,67;52,50;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;16;51;881;10;50;0,09;55,06;40,91;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
64;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,474;Q2;39;19;50;973;38;50;0,62;51,21;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;50;320;17;45;0,43;21,33;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
66;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;48;609;5;47;0,00;35,82;30,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
67;5600155020;"Communication Review";journal;"10714421";;-;35;21;45;621;16;45;0,35;29,57;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
68;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;11;42;289;1;38;0,03;26,27;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
69;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;24;41;329;6;39;0,15;13,71;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
70;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,104;Q4;18;15;38;397;3;38;0,08;26,47;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
71;5800207581;"Translator";journal;"13556509";0,160;Q3;48;15;38;597;28;38;0,33;39,80;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
72;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;4;35;129;2;35;0,00;32,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;85,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
74;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;15;32;686;7;30;0,22;45,73;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
75;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,169;Q3;27;13;31;619;19;29;0,61;47,62;57,58;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
76;200147107;"Communication Reports";journal;"08934215";0,176;Q3;29;9;28;300;13;28;0,11;33,33;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
77;21100218042;"Journal of Media Business Studies";journal;"16522354";0,213;Q3;26;14;28;620;14;28;0,52;44,29;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,305;Q2;63;34;28;1084;27;27;0,96;31,88;35,42;6;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
79;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,117;Q4;14;23;27;546;17;26;0,62;23,74;4,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
80;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,141;Q4;16;9;27;273;4;26;0,06;30,33;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
81;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,170;Q3;12;18;26;446;4;23;0,15;24,78;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;14;22;454;14;21;0,64;32,43;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
84;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q4;14;21;22;401;3;20;0,14;19,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
85;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;20;292;0;20;0,00;58,40;75,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;22;17;956;18;16;1,06;43,45;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
88;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;20;17;342;3;17;0,18;17,10;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
89;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q3;28;16;17;548;6;15;0,35;34,25;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q4;11;0;12;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
91;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;5;6;148;1;5;0,17;29,60;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
92;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
94;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
95;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
96;5600153585;"Mass Communication and Society";journal;"15205436";;-;54;29;0;1292;0;0;0,00;44,55;50,88;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication";"Social Sciences"
97;12100156062;"Photographies";journal;"17540771, 17540763";;-;13;14;0;464;0;0;0,00;33,14;46,15;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
98;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";;-;11;28;0;881;0;0;0,00;31,46;29,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication; Political Science and International Relations";"Social Sciences"
