Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,154;Q3;22;119;442;2273;134;426;0,34;19,10;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,117;Q4;14;105;298;2116;34;268;0,12;20,15;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,110;Q4;8;21;54;1784;4;53;0,09;84,95;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,194;Q3;21;63;224;1732;49;186;0,23;27,49;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,162;Q2;8;13;35;1476;11;35;0,41;113,54;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
16;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;16;26;1464;3;26;0,13;91,50;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;112;319;1400;103;313;0,34;12,50;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
18;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q2;24;51;26;1371;15;24;0,58;26,88;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
20;145432;"Pragmatics";journal;"10182101";0,520;Q1;31;30;85;1324;74;83;0,64;44,13;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,433;Q2;38;38;100;1298;77;94;0,74;34,16;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
22;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
23;20300195057;"Babesch";journal;"17831369, 01659367";;-;7;13;0;1224;0;0;0,00;94,15;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
24;22495;"Innovations";journal;"12674982";0,128;Q4;13;31;66;1207;7;59;0,13;38,94;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,134;Q3;16;29;71;1180;22;69;0,30;40,69;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,230;Q3;13;39;121;1173;15;115;0,14;30,08;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;17600155045;"Staps";journal;"17821568, 0247106X";0,236;Q3;11;28;100;1075;15;86;0,14;38,39;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;17128;"Louvain Medical";journal;"00246956";0,128;Q4;7;67;238;1061;17;225;0,07;15,84;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
29;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;15;55;1055;7;38;0,14;70,33;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,126;Q2;9;18;47;1052;6;46;0,11;58,44;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
31;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,444;Q3;33;69;203;1046;97;202;0,47;15,16;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;5700156085;"Moyen Age";journal;"17821436, 00272841";0,120;Q2;7;22;44;1031;11;44;0,28;46,86;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;16;32;1011;3;31;0,09;63,19;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
34;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,151;Q1;12;27;40;998;6;40;0,17;36,96;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;146164;"B-ENT";journal;"1781782X";0,292;Q3;36;70;208;982;116;205;0,58;14,03;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
36;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;48;955;8;46;0,15;53,06;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
37;16412;"Louvain Studies";journal;"00246964, 1783161X";;-;4;28;0;895;0;0;0,00;31,96;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
38;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,188;Q3;15;21;70;846;10;68;0,11;40,29;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;19;17;824;3;17;0,00;43,37;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
40;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;13;33;819;3;32;0,04;63,00;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q1;12;11;33;819;17;33;0,52;74,45;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
42;18007;"Societes";book series;"07653697, 1782155X";0,105;Q4;7;46;109;810;6;102;0,06;17,61;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;15;47;792;9;45;0,09;52,80;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
44;26615;"Afrique Contemporaine";journal;"00020478";0,252;Q1;13;49;158;785;27;125;0,13;16,02;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
46;23506;"Ethical Perspectives";journal;"13700049, 17831431";;-;13;30;0;779;0;0;0,00;25,97;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy";"Arts and Humanities"
47;5800167966;"Logique et Analyse";journal;"00245836";0,183;Q2;18;36;71;773;9;67;0,16;21,47;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
48;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;23;53;772;1;52;0,03;33,57;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;16;35;771;4;35;0,11;48,19;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
50;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;54;770;3;46;0,03;51,33;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;15921;"Lias";journal;"20334753, 20335016";0,408;Q1;7;9;9;766;3;8;0,33;85,11;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
52;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,143;Q3;10;37;91;762;8;88;0,05;20,59;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;12;42;761;3;31;0,09;63,42;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";;-;3;15;0;760;0;0;0,00;50,67;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
55;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,133;Q1;19;14;40;753;12;40;0,25;53,79;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
56;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,113;Q4;11;18;66;745;8;65;0,13;41,39;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
58;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,214;-;8;232;339;729;78;334;0,23;3,14;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
59;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,155;Q4;16;10;61;728;13;61;0,27;72,80;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;18715;"Revue d'Histoire des Textes";journal;"03736075";0,100;Q3;7;13;36;727;4;36;0,08;55,92;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
61;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,138;Q3;6;92;221;722;29;170;0,14;7,85;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,155;Q2;5;23;73;711;7;71;0,12;30,91;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q2)";"Arts and Humanities"
63;35622;"Belgian Journal of Zoology";journal;"07776276";0,225;Q3;34;18;83;703;50;76;0,55;39,06;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,672;Q1;26;14;61;693;60;60;1,11;49,50;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,170;Q2;7;16;53;683;6;52;0,11;42,69;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,273;Q2;14;17;115;681;23;112;0,27;40,06;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;17;52;672;5;51;0,13;39,53;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
68;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,401;Q2;32;11;41;659;22;40;0,26;59,91;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,123;Q2;5;20;55;646;4;52;0,06;32,30;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;20;66;615;7;64;0,07;30,75;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
73;19700200921;"Information Grammaticale";journal;"02229838, 17831601";;-;6;38;0;607;0;0;0,00;15,97;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language";"Social Sciences"
74;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q2;25;34;73;576;104;64;0,75;16,94;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
75;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q2;7;18;48;573;7;42;0,09;31,83;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q2;11;15;52;571;6;51;0,12;38,07;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,665;Q1;31;10;20;566;35;20;0,94;56,60;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
78;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
80;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,126;Q4;10;34;84;542;6;78;0,05;15,94;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
81;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";;-;7;16;0;524;0;0;0,00;32,75;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language";"Social Sciences"
82;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";;-;14;13;0;511;0;0;0,00;39,31;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education; Linguistics and Language";"Social Sciences"
83;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,112;Q3;12;13;45;510;7;42;0,15;39,23;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
84;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;7;14;507;0;14;0,00;72,43;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
85;27129;"Revue Internationale de Philosophie";journal;"00488143";0,156;Q2;12;29;65;503;9;59;0,04;17,34;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
86;12570;"BELGEO";journal;"13772368, 22949135";0,109;Q4;18;16;77;498;8;69;0,08;31,13;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;14;0;483;0;0;0,00;34,50;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
88;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,102;Q4;4;9;13;477;0;13;0,00;53,00;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
89;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,127;Q4;21;36;111;470;30;109;0,27;13,06;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
90;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;5700182228;"Degres";journal;"03768163";0,100;Q4;2;24;80;455;0;76;0,00;18,96;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
92;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
93;5800207608;"Travaux de Linguistique";journal;"00826049";0,272;Q2;8;12;41;450;11;40;0,15;37,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
94;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";;-;5;8;0;443;0;0;0,00;55,38;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History; Religious Studies";"Arts and Humanities"
95;21100232408;"Augustiniana";journal;"00048003";;-;3;9;0;437;0;0;0,00;48,56;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
96;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";;-;5;21;0;430;0;0;0,00;20,48;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language";"Social Sciences"
97;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,110;Q4;9;28;103;418;10;91;0,10;14,93;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";;-;2;30;0;400;0;0;0,00;13,33;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy";"Arts and Humanities"
99;16000154709;"Revue Benedictine";journal;"00350893";0,123;Q2;9;11;41;393;9;39;0,10;35,73;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
