Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,521;Q3;50;83;225;1713;233;223;1,18;20,64;7,59;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
39;13852;"Applied Rheology";journal;"16178106, 14306395";0,488;Q3;35;38;88;603;61;75;0,78;15,87;23,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
40;14429;"Journal of Visualization";journal;"13438875, 13866478";0,482;Q3;35;52;126;519;72;118;0,57;9,98;16,87;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
41;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,470;Q3;72;211;477;3977;478;471;0,91;18,85;24,48;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;14571;"Shock Waves";journal;"14322153, 09381287";0,461;Q2;64;59;115;1200;88;114;0,46;20,34;12,93;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
43;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,460;Q3;55;697;1;8179;2;1;2,00;11,73;14,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
44;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,442;Q2;53;98;403;2375;359;403;0,88;24,23;21,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
45;26738;"Microsystem Technologies";journal;"09467076";0,426;Q3;74;134;434;1799;407;428;0,87;13,43;16,62;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,426;Q3;68;65;108;893;119;108;1,06;13,74;16,11;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;110152;"Optik";journal;"00304026, 16181336";0,393;Q3;104;100;311;1388;178;311;0,59;13,88;27,59;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,344;Q3;18;42;143;418;48;130;0,34;9,95;24,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;21100375849;"Open Physics";journal;"23915471";0,326;Q3;45;42;91;1051;77;90;0,85;25,02;21,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,314;Q3;24;5;17;697;5;17;0,36;139,40;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,310;Q3;24;96;254;768;73;237;0,38;8,00;5,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
52;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,305;Q3;28;39;124;723;28;123;0,18;18,54;27,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;12319;"Optical Review";journal;"13406000, 13499432";0,295;Q3;48;73;276;1196;172;275;0,78;16,38;12,89;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
54;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
55;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,283;Q3;91;658;2116;7615;930;2087;0,34;11,57;14,80;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
56;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,279;Q3;40;140;218;2099;100;217;0,40;14,99;28,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;26770;"Astrophysics";journal;"15738191, 05717256";0,243;Q4;18;53;162;1257;48;162;0,23;23,72;55,56;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
58;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q3;29;33;127;989;69;124;0,44;29,97;40,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;47;142;625;27;131;0,15;13,30;8,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
60;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,228;Q4;27;34;104;875;71;102;0,62;25,74;36,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
61;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,226;Q4;44;139;397;2305;154;393;0,32;16,58;16,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,221;Q4;28;168;550;2055;56;549;0,03;12,23;22,71;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
63;145625;"Ionics";journal;"09477047, 18620760";0,216;Q4;73;57;225;1424;82;225;0,33;24,98;18,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
64;20295;"Mikrokosmos";journal;"00263680";0,215;Q3;6;78;168;514;16;148;0,10;6,59;4,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
65;27331;"Metall";journal;"00260746";0,195;Q4;14;119;388;345;21;341;0,06;2,90;10,91;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,178;Q4;39;314;1381;2379;273;1381;0,18;7,58;27,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,168;Q4;14;63;139;347;16;121;0,12;5,51;13,04;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
68;5100155104;"Sensing and Imaging";journal;"15572064";0,162;Q3;28;7;20;127;9;18;0,45;18,14;8,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
69;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,156;Q4;42;72;161;688;32;153;0,24;9,56;21,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
70;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,137;Q4;10;52;136;568;17;133;0,15;10,92;11,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,130;Q4;32;152;454;2420;70;454;0,12;15,92;35,77;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
72;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,119;Q4;10;36;103;381;9;101;0,06;10,58;23,33;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
73;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;12;0;78;0;0;0,00;6,50;10,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
74;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";;-;18;99;0;1216;0;0;0,00;12,28;21,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Condensed Matter Physics; Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
