Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;4700152853;"Asterisque";book series;"03031179";0,881;Q2;52;47;86;1684;39;84;0,22;35,83;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,154;Q4;29;68;84;1361;17;74;0,25;20,01;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
14;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
15;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;32;68;2931;2;68;0,00;91,59;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,175;Q4;10;16;68;324;6;68;0,09;20,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,191;Q4;21;18;66;363;14;59;0,21;20,17;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100200411;"Developments in Mathematics";book series;"13892177";0,265;Q3;18;32;59;934;12;58;0,12;29,19;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,205;Q4;23;26;51;2870;27;2;0,79;110,38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q3;31;13;50;1041;63;46;1,19;80,08;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
21;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,235;Q4;16;0;50;0;9;6;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
22;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;65;48;931;0;34;0,00;14,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,100;Q4;25;11;44;299;0;37;0,00;27,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
24;21493;"Reviews in Computational Chemistry";book series;"10693599";0,781;Q2;48;1;36;341;49;26;0,93;341,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
25;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;5;36;0;0;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
26;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,101;Q4;11;33;34;618;0;32;0,00;18,73;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
27;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,104;Q4;2;0;30;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,491;Q1;20;15;29;1086;20;7;0,63;72,40;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
29;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;4;0;0,15;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
30;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q4;23;29;22;2137;12;9;0,55;73,69;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
31;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,101;Q4;15;0;22;0;8;21;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
32;24722;"Annals of Mathematics Studies";book series;"00662313";2,384;Q1;25;2;20;97;38;19;1,89;48,50;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,107;Q4;12;0;20;0;4;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
34;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
35;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;0;20;0;1;8;0,11;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
36;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";2,129;Q1;18;8;19;739;31;13;1,63;92,38;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
37;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,092;Q1;18;0;19;0;24;1;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
38;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,152;Q1;32;0;18;0;13;0;0,72;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
39;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,110;Q4;12;6;18;982;10;18;0,63;163,67;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
40;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,948;Q1;19;10;17;1579;41;0;1,00;157,90;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
41;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,203;Q4;23;16;17;314;3;15;0,18;19,63;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
42;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
43;17700155013;"Handbook of Algebra";book series;"15707954";0,182;Q4;20;11;11;1213;2;0;0,18;110,27;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
44;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,047;Q1;37;0;11;0;11;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
45;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,103;Q4;2;0;10;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,590;Q3;9;0;9;0;10;8;1,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
47;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,214;Q4;7;2;8;78;3;8;0,00;39,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,779;Q1;33;5;4;0;23;4;1,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
49;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,850;Q1;18;3;2;986;8;2;2,00;328,67;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;20;2;602;23;1;11,50;30,10;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;4;2;1754;0;2;0,00;438,50;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
52;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
