Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,124;Q2;6;44;116;991;10;102;0,10;22,52;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
42;17090;"Lekarsky Obzor";journal;"04574214";0,120;Q4;7;112;252;1493;8;209;0,04;13,33;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,118;Q4;21;58;40;1415;7;40;0,18;24,40;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
44;21100395428;"12th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering, ICNDT 2013 - Conference Proceedings";conference and proceedings;"-";0,115;-;4;0;84;0;10;82;0,12;0,00;Slovakia;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
45;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,105;Q4;10;20;17;783;3;17;0,18;39,15;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;21100229119;"Conference on Theory and Practice of Information Technologies - Applications and Theory, ITAT 2012 - Proceedings";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
47;21100321368;"Proceedings of the 7th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2013";conference and proceedings;"-";0,102;-;6;0;146;0;15;145;0,10;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
48;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;14;41;398;3;37;0,04;28,43;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;6;21;132;2;21;0,14;22,00;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
50;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;37;0;1;37;0,05;0,00;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
51;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;16;182;3;16;0,19;18,20;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
52;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
53;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;26;84;1510;5;80;0,04;58,08;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
54;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;2;88;0,00;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
55;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;16;46;315;4;45;0,09;19,69;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;100;477;5;86;0,05;19,88;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
