Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;5800207819;"Milli Folklor";journal;"13003984";0,234;Q2;12;67;224;2101;29;209;0,11;31,36;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,158;Q4;22;42;213;2327;66;206;0,17;55,40;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
15;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
16;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
17;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
18;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
19;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q4;4;0;165;0;17;164;0,13;0,00;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
21;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
23;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q3;10;60;154;1922;124;153;0,84;32,03;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
24;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";0,121;Q4;4;28;155;982;34;151;0,18;35,07;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics (Q4); Health Professions (miscellaneous) (Q4); Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
25;21100202123;"Atiqot";book series;"07928424";0,200;Q2;10;72;144;3219;20;144;0,14;44,71;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
26;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,299;Q3;24;44;152;2321;175;144;0,69;52,75;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
27;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
28;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,164;Q4;6;100;153;3423;102;140;0,65;34,23;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
29;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q2;11;57;135;2425;153;135;0,85;42,54;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
30;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q3;10;45;143;2003;55;134;0,40;44,51;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,152;Q3;14;75;134;3284;73;134;0,48;43,79;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
32;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q2;5;45;134;1542;54;134;0,40;34,27;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";0,135;Q3;2;25;134;1185;19;134;0,14;47,40;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";0,120;Q4;3;40;129;1395;27;129;0,18;34,88;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering (Q4); Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
36;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
37;21100370020;"Geopolitics Quarterly";journal;"17354331";0,197;Q3;7;50;125;2285;73;121;0,54;45,70;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
38;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,246;Q3;7;34;119;1286;108;117;0,75;37,82;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
39;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,278;Q2;7;45;121;2273;131;117;1,08;50,51;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
40;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,147;Q4;5;48;115;2023;52;114;0,40;42,15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
41;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q3;15;40;117;2032;49;114;0,40;50,80;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q3); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;16175;"Medicine and Law";journal;"07231393";0,112;Q4;22;29;123;544;11;110;0,08;18,76;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
43;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";0,154;Q3;5;38;108;2102;55;108;0,39;55,32;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
44;5600154145;"Bilig";journal;"13010549";0,125;Q4;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q1;10;56;103;2448;199;103;1,99;43,71;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
46;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,180;Q2;10;24;103;1286;64;103;1,17;53,58;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,181;Q4;5;35;101;2102;51;101;0,45;60,06;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
48;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q3;6;28;99;923;90;99;0,91;32,96;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
49;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";0,172;Q4;3;14;104;363;32;98;0,19;25,93;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"History (Q2); History and Philosophy of Science (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
51;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q4;8;25;96;903;42;96;0,44;36,12;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
52;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,220;Q4;4;26;96;833;73;96;0,81;32,04;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
53;21100201764;"Belleten";journal;"00414255";0,164;Q2;5;31;94;1514;31;94;0,37;48,84;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
55;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q4;2;30;95;1478;5;93;0,05;49,27;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";0,153;Q4;4;39;97;1048;25;93;0,28;26,87;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
57;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,110;Q4;6;35;91;973;16;91;0,19;27,80;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;21;91;1045;72;90;0,52;49,76;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,216;Q2;7;41;88;1749;59;88;0,57;42,66;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;14000155892;"Insight Turkey";journal;"1302177X";0,198;Q3;25;53;104;2217;59;86;0,41;41,83;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,110;Q4;3;26;92;847;8;85;0,11;32,58;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
63;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q2;25;31;101;883;228;84;1,75;28,48;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
64;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;83;1581;120;83;1,41;56,46;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
66;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
68;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q3;3;21;82;609;16;79;0,18;29,00;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,410;Q2;11;30;93;1791;90;79;0,73;59,70;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
70;21100201912;"Open Transportation Journal";journal;"18744478";0,246;Q3;13;21;79;856;107;78;0,90;40,76;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Transportation (Q3); Modeling and Simulation (Q4)";"Mathematics; Social Sciences"
71;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,255;Q3;8;22;82;1338;57;78;0,49;60,82;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
72;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
73;21101092880;"Health Professions Education";journal;"24523011";0,407;Q2;22;27;84;821;151;77;0,00;30,41;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
74;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";0,208;Q2;4;32;76;1259;36;76;0,53;39,34;Iran;Middle East;"University of Tehran";"2020-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
75;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q1;19;18;81;976;151;74;1,85;54,22;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";0,138;Q4;4;32;91;789;27;74;0,26;24,66;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
77;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,159;Q4;5;28;70;1281;38;70;0,53;45,75;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
78;21101168867;"Teaching English Language";journal;"2538547X, 25385488";0,238;Q2;7;22;70;1189;52;70;0,78;54,05;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
79;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,128;Q4;3;16;68;494;16;67;0,20;30,88;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
80;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,340;Q2;22;13;80;429;84;65;0,85;33,00;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
81;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,140;Q3;4;30;66;1222;14;63;0,27;40,73;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Cultural Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
82;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,309;Q3;10;22;62;1608;121;62;1,92;73,09;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q2;6;18;62;1027;58;62;1,21;57,06;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
84;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,245;Q3;5;27;63;1598;56;61;0,82;59,19;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
85;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,415;Q2;8;26;61;1615;136;60;2,17;62,12;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q2)";"Social Sciences"
86;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q2;4;24;59;1018;21;58;0,28;42,42;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q4;1;23;56;900;3;56;0,03;39,13;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;16;56;609;3;55;0,02;38,06;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
89;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,166;Q3;7;14;53;1079;11;53;0,32;77,07;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
