Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,139;-;16;0;526;0;141;519;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,131;-;13;0;144;0;60;143;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
13;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,243;-;13;0;133;0;66;132;0,50;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
14;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,135;-;10;0;207;0;12;205;0,06;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
15;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,124;-;9;0;195;0;48;192;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
16;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,123;-;8;0;219;0;43;218;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
17;75260;"Picture Coding Symposium";conference and proceedings;"-";0,157;-;8;0;102;0;53;101;0,52;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
18;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;42;0;1;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,153;-;6;0;183;0;18;181;0,16;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
20;21100388651;"Proceedings of the 1st International Workshop on Open Distributed Processing: Enterprise, Computation, Knowledge, Engineering and Realisation, WOODPECKER 2001 - In Conjunction with ICEIS 2001";conference and proceedings;"-";0,104;-;5;0;10;0;3;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
21;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,188;-;5;0;9;0;4;8;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;75853;"IP over Satellite - The Next Generation: MPLS, VPN and DRM Delivered Services";conference and proceedings;"-";0,102;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
23;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
