Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,376;Q2;143;74;209;6533;777;203;2,61;88,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14153;"Molecular Biology";journal;"16083245, 00268933";0,302;Q4;29;112;249;6491;243;249;1,17;57,96;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,454;Q1;25;110;347;5970;1644;346;4,07;54,27;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,349;Q4;67;105;380;5855;595;354;1,15;55,76;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101136808;"Bioinformatics Advances";journal;"26350041";1,329;Q2;9;186;137;5677;344;135;2,51;30,52;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
21;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,771;Q1;161;86;351;4870;1033;348;3,13;56,63;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21101020131;"Methods and Protocols";journal;"24099279";0,569;Q3;20;118;271;4370;629;261;2,40;37,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,568;Q2;151;103;393;4294;962;384;2,50;41,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;110086;"Micron";journal;"18784291, 09684328";0,451;Q3;98;80;313;4078;749;311;2,52;50,98;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
25;21100836322;"Proteomes";journal;"22277382";1,004;Q2;34;38;120;3939;529;119;4,20;103,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,352;Q4;73;78;164;3861;288;163;1,74;49,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";5,561;Q1;172;26;63;3721;800;63;10,94;143,12;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,343;Q4;86;60;145;3559;357;142;2,47;59,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,027;Q2;96;54;96;3315;237;86;2,27;61,39;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;19065;"Traffic";journal;"16000854, 13989219";1,854;Q1;146;37;129;3127;476;113;3,25;84,51;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;130163;"Physical Biology";journal;"14783967, 14783975";0,746;Q3;75;53;172;2991;324;168;1,92;56,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;21101053507;"Egyptian Journal of Basic and Applied Sciences";journal;"2314808X";0,293;Q4;10;62;108;2978;186;108;1,42;48,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
33;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,560;Q3;59;57;170;2796;285;166;1,70;49,05;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q3;75;54;172;2684;517;167;2,90;49,70;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
35;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,358;Q4;48;37;158;1848;166;158;1,06;49,95;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,277;Q4;46;40;129;1740;143;124;1,17;43,50;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,538;Q3;90;55;175;1543;216;171;1,24;28,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
38;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,428;Q4;44;42;202;1404;201;196;0,99;33,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,397;Q4;19;50;195;1212;139;195;0,75;24,24;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;21100811140;"AIMS Biophysics";journal;"23779098";0,220;Q4;18;23;87;1101;87;82;1,16;47,87;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;21101044947;"Current Research in Structural Biology";journal;"2665928X";1,051;Q2;12;17;89;1010;228;88;2,58;59,41;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;24678;"Crystallography Reviews";journal;"0889311X";0,732;Q3;33;11;30;991;40;19;1,17;90,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,654;Q3;40;20;58;778;82;58;1,50;38,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
44;21100904463;"Journal of Structural Biology: X";journal;"25901524";1,844;Q1;14;15;62;764;220;62;3,51;50,93;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";18,663;Q1;71;0;19;0;963;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,521;Q3;43;0;15;0;27;14;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
