Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;36,07;1;37;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
16;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,651;Q2;62;197;490;7131;855;351;1,92;36,20;38,58;1;100;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;148;371;4017;363;371;0,97;27,14;26,91;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,609;Q1;29;17;47;873;77;47;1,53;51,35;58,06;0;8;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
19;19700183008;"TripleC";journal;"1726670X";0,603;Q1;32;9;79;438;132;79;1,45;48,67;45,45;0;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
20;19624;"Archives of Virology";journal;"03048608, 14328798";0,590;Q2;130;285;1139;9948;2729;1132;2,47;34,91;44,30;2;108;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,584;Q3;73;58;267;3185;563;267;2,17;54,91;27,66;0;21;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
22;144698;"International Journal of Simulation Modelling";journal;"17264529";0,571;Q2;33;62;185;1621;530;185;3,02;26,15;29,55;0;13;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
23;19747;"Acta Mechanica";journal;"16196937, 00015970";0,558;Q2;89;361;835;16359;2242;823;2,52;45,32;22,00;0;12;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
24;27573;"Few-Body Systems";journal;"01777963, 14325411";0,525;Q2;46;87;229;4006;384;219;1,55;46,05;15,95;0;1;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
25;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,516;Q2;21;46;105;1216;131;61;1,42;26,43;52,38;0;11;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,513;Q2;83;44;202;2578;321;199;1,39;58,59;46,67;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;47,95;0;37;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
28;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,489;Q2;65;52;102;3094;132;102;1,29;59,50;29,69;0;4;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,413;Q2;37;36;94;1150;93;94;0,85;31,94;24,32;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,404;Q2;24;93;144;2950;289;139;2,08;31,72;16,67;0;33;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,399;Q3;47;85;206;2689;226;164;1,12;31,64;42,44;0;43;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,397;Q3;36;254;892;10562;2364;891;2,67;41,58;37,58;0;84;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
33;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,390;Q2;22;190;470;7525;1222;468;3,00;39,61;34,50;0;63;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering"
34;17288;"Sydowia";journal;"00820598";0,373;Q2;34;24;68;1566;92;68;1,32;65,25;46,55;0;5;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";0,321;Q3;5;96;285;1704;72;285;0,22;17,75;24,64;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
36;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,316;Q3;71;143;458;6438;892;454;1,94;45,02;36,15;0;26;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q1;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
38;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,302;Q3;15;13;33;508;47;33;1,32;39,08;23,26;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
39;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,283;Q2;16;12;44;762;46;44;1,13;63,50;25,00;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,283;Q3;58;75;207;3080;281;187;1,19;41,07;26,32;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,279;Q2;20;15;52;850;87;46;1,33;56,67;42,86;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
42;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,272;Q3;49;114;331;4732;338;310;1,02;41,51;24,53;0;6;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
43;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;43,09;1;57;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
44;21100202957;"Kriterion (Austria)";journal;"10198288";0,256;Q2;5;0;50;0;18;44;0,50;0,00;0,00;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
45;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,241;Q2;10;13;39;772;19;35;0,48;59,38;41,03;0;3;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;21101021535;"GI_Forum";journal;"23081708";0,238;Q3;8;20;90;590;77;90;0,84;29,50;37,88;0;14;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
47;69812;"Thermology International";journal;"1560604X";0,234;Q3;16;6;30;174;13;24;0,53;29,00;27,78;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,228;Q4;14;48;90;1462;68;89;0,88;30,46;27,27;0;6;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
49;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,221;Q3;24;28;157;790;78;116;0,60;28,21;20,29;0;13;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
50;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,218;Q3;8;18;65;520;40;62;0,42;28,89;25,37;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
51;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,211;Q4;22;91;280;948;151;221;0,50;10,42;7,82;0;22;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;21100781875;"International Journal of Food Studies";journal;"21821054";0,211;Q3;17;9;90;300;97;90;0,95;33,33;50,00;0;4;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
53;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,204;Q3;13;16;72;485;45;65;0,74;30,31;38,30;0;11;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
54;5800207836;"Fachsprache";journal;"10173285, 25239201";0,201;Q2;9;11;29;518;12;25;0,38;47,09;73,68;0;2;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
55;21101048343;"Neilreichia";journal;"16815947";0,198;Q4;3;11;19;518;14;17;0,80;47,09;37,50;0;5;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,192;Q2;21;0;85;0;30;78;0,41;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
57;17848;"Zeitgeschichte";journal;"02565250";0,165;Q2;5;24;48;589;6;34;0,15;24,54;62,50;0;2;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,164;Q4;14;8;41;401;13;37;0,33;50,13;57,89;0;5;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;9300153115;"Wulfenia";journal;"1561882X";0,149;Q4;13;0;51;0;19;51;0,19;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q3;3;4;33;210;16;32;0,32;52,50;75,00;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,129;Q3;3;62;89;2162;15;83;0,08;34,87;43,84;0;16;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
62;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,125;Q4;20;9;37;600;9;37;0,24;66,67;66,67;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
63;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,123;Q4;4;31;87;426;7;63;0,08;13,74;60,00;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
64;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,120;Q4;10;0;73;0;18;73;0,18;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;26;67;597;7;58;0,14;22,96;34,15;0;2;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
66;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,120;Q4;5;7;97;82;10;86;0,15;11,71;27,27;0;1;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
67;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,116;Q3;3;0;3;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
68;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";0,116;Q3;2;26;82;619;6;77;0,07;23,81;54,76;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
69;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,115;Q3;5;6;16;292;2;14;0,18;48,67;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
70;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,112;Q4;10;34;172;0;19;38;0,09;0,00;100,00;0;4;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
71;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";0,111;Q3;2;18;50;567;3;39;0,03;31,50;33,33;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
72;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;34;115;487;6;62;0,06;14,32;64,29;0;15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
73;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,106;Q4;9;0;46;0;4;45;0,10;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
74;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;26,67;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;26,92;0;17;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
76;19900193862;"Tyche";journal;"10109161";0,104;Q4;6;0;18;0;4;18;0,00;0,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,102;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
78;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,102;Q4;13;6;60;16;8;49;0,14;2,67;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
79;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,102;Q4;5;7;38;114;1;33;0,05;16,29;27,59;0;3;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
81;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;5;36;375;2;34;0,07;75,00;23,08;0;3;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;54;71;22;0;34;0,00;0,41;44,44;0;3;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
83;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;22;75;520;7;62;0,12;23,64;31,25;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
84;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;0;34;0;0;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
85;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;12;29;692;2;29;0,06;57,67;16,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;100;200;118;0;175;0,00;1,18;48,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;38;88;2484;6;79;0,02;65,37;54,76;0;6;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
89;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;30;110;1059;0;107;0,00;35,30;26,92;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;42,11;0;123;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
