Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,475;Q2;29;180;278;4162;508;249;1,86;23,12;73,36;0;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
12;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,527;Q2;44;52;163;1091;229;143;1,70;20,98;83,10;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;51,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
14;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";0,654;Q1;12;115;250;2279;356;231;1,42;19,82;52,81;0;48;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Policy (Q2)";"Medicine; Nursing"
15;12400154748;"Population Health Management";journal;"19427905, 19427891";0,879;Q1;49;87;326;1664;623;284;1,98;19,13;54,01;1;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,420;Q2;54;44;187;830;163;133;0,95;18,86;55,26;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
17;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,825;Q1;81;239;664;4382;994;392;1,59;18,33;56,31;0;39;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Leadership and Management (Q1); Health Policy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,617;Q2;90;133;403;2437;708;390;1,77;18,32;83,37;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,276;Q4;37;66;209;958;174;171;0,59;14,52;84,35;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
20;28813;"Nurse Leader";journal;"15414612, 15414620";0,409;Q3;18;176;365;2389;457;334;1,20;13,57;86,00;1;23;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
21;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,280;Q4;23;124;281;1622;177;252;0,57;13,08;87,11;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
22;28852;"Nursing management";journal;"15388670, 07446314";0,289;Q3;27;125;372;1542;218;269;0,53;12,34;87,56;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Nursing"
23;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,295;Q3;25;57;207;623;99;198;0,43;10,93;78,41;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
24;13384;"Health Care Manager";journal;"15255794, 1550512X";0,687;Q1;33;0;26;0;97;25;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
25;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;0;98;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
26;28829;"Nursing Economics";journal;"07461739";0,302;Q3;51;0;95;0;72;76;1,00;0,00;0,00;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
