Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,480;Q2;7;20;65;555;59;65;0,76;27,75;9,38;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,478;Q2;39;57;251;1665;206;249;0,78;29,21;30,70;0;3;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
27;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,465;Q2;14;77;336;1502;180;336;0,51;19,51;23,89;0;3;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,445;Q2;8;42;59;1126;94;59;1,59;26,81;30,19;0;7;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
29;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,442;Q2;12;43;169;1030;191;167;1,29;23,95;31,43;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;21101162998;"Journal of Classical Analysis";journal;"18485987";0,441;Q3;5;20;63;478;44;63;0,69;23,90;25,71;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
31;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,431;Q3;38;42;167;935;82;166;0,44;22,26;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;106;315;2485;389;315;1,18;23,44;26,41;0;2;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
34;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,421;Q2;45;25;131;966;92;123;0,74;38,64;18,52;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,417;Q2;21;74;186;1517;201;186;1,14;20,50;23,49;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";0,412;Q2;4;35;90;511;53;90;0,73;14,60;28,57;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;22,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
39;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,403;Q3;22;30;274;496;169;272;0,58;16,53;42,86;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
40;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,399;Q3;29;43;164;1250;204;164;1,01;29,07;17,24;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
41;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,397;Q2;10;38;128;922;76;128;0,66;24,26;30,51;0;1;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,394;Q2;16;27;91;561;75;90;0,78;20,78;21,74;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;21100926578;"Ural Mathematical Journal";journal;"24143952";0,374;Q3;6;33;76;641;68;76;0,50;19,42;29,79;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
44;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,370;Q3;8;32;128;702;109;128;0,83;21,94;33,33;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,368;Q3;16;8;47;169;30;47;0,64;21,13;30,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
46;21100826956;"Quanta";journal;"13147374";0,363;Q3;11;9;22;283;25;21;1,24;31,44;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
47;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,361;Q3;11;41;135;741;64;135;0,40;18,07;30,23;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;26,48;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
49;19900192450;"Filomat";journal;"03545180";0,353;Q3;49;693;1324;18414;1133;1323;0,80;26,57;30,41;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,347;Q3;30;76;232;1340;119;232;0,41;17,63;19,85;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;23,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
53;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,345;Q3;10;25;126;660;71;126;0,56;26,40;15,56;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
54;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,344;Q3;5;31;97;692;50;97;0,50;22,32;26,92;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,340;Q3;24;42;129;906;111;129;1,02;21,57;41,46;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
56;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,337;Q3;7;17;39;480;30;39;0,81;28,24;21,21;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
57;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,336;Q3;40;58;195;1070;113;195;0,42;18,45;18,75;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q3;13;29;91;1524;120;90;1,59;52,55;31,58;0;16;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,332;Q3;16;28;76;507;29;76;0,50;18,11;23,40;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,331;Q3;20;48;129;1255;178;128;1,24;26,15;25,22;0;30;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
61;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,326;Q3;11;25;94;623;80;94;0,82;24,92;35,85;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,324;Q3;29;71;289;1548;236;289;0,83;21,80;34,97;0;2;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
63;19600157919;"Archives of Control Sciences";journal;"12302384";0,321;Q3;25;36;105;1096;156;105;1,39;30,44;14,29;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
64;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,318;Q3;6;14;28;300;42;28;1,52;21,43;43,33;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Mathematics"
65;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,315;Q3;29;148;379;4191;741;379;2,08;28,32;34,60;0;21;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
66;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,312;Q3;21;57;156;1377;82;155;0,50;24,16;22,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
67;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,311;Q3;9;78;267;1531;102;265;0,41;19,63;34,38;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
68;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q4;39;142;291;4838;453;285;1,47;34,07;34,53;0;28;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,305;Q3;4;19;58;373;20;58;0,39;19,63;38,46;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
70;21100255064;"Mendel";journal;"18033814";0,302;Q3;15;32;51;1136;82;51;1,73;35,50;32,95;0;10;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
71;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
72;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,298;Q3;22;48;129;975;139;129;1,00;20,31;35,29;0;7;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
73;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,297;Q3;7;18;81;427;66;81;0,57;23,72;9,68;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
74;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,296;Q3;9;82;374;1639;86;374;0,23;19,99;32,43;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,296;Q3;6;47;135;942;72;134;0,63;20,04;23,91;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
76;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,295;Q3;12;50;146;1441;86;137;0,66;28,82;22,33;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
77;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,294;Q3;11;80;233;1223;116;233;0,53;15,29;33,54;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
78;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,288;Q3;36;557;1714;14455;1950;1714;1,22;25,95;39,60;0;127;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science; Mathematics"
79;7100153120;"Pollack Periodica";journal;"17881994";0,288;Q3;16;105;242;2053;198;242;0,83;19,55;34,50;0;28;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
80;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,285;Q3;7;12;47;309;57;47;1,31;25,75;35,71;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
81;25193;"Applied Sciences";journal;"14545101";0,277;Q3;24;0;61;0;68;61;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
82;24449;"Kybernetika";journal;"00235954, 1805949X";0,275;Q4;41;39;162;1192;132;156;0,87;30,56;30,00;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
83;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,275;Q3;15;34;88;722;51;88;0,51;21,24;31,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
84;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,273;Q3;10;52;209;815;112;209;0,49;15,67;26,61;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
