Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,287;Q3;20;97;179;3201;242;179;1,44;33,00;14,03;0;35;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
18;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,282;Q3;48;111;572;2702;841;562;1,37;24,34;27,13;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,281;Q2;36;34;71;1997;116;65;1,96;58,74;43,90;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,265;Q3;25;46;148;1481;111;148;0,76;32,20;21,05;0;5;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
22;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,261;Q3;27;33;92;1566;115;86;1,51;47,45;25,64;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
23;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,251;Q3;19;63;134;2260;181;134;1,30;35,87;33,51;0;15;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
24;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,249;Q3;21;36;162;1157;170;156;1,28;32,14;20,19;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
25;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,244;Q3;34;31;89;2751;135;89;1,52;88,74;11,96;2;12;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
26;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,243;Q3;36;22;88;930;49;88;0,60;42,27;26,53;0;6;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
27;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;182;405;6830;428;405;1,04;37,53;29,61;0;60;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
28;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,231;Q3;15;29;69;868;45;69;0,78;29,93;23,44;0;9;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,231;Q3;24;44;98;1394;91;96;0,70;31,68;21,82;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
30;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,227;Q3;10;27;24;943;36;24;1,50;34,93;5,88;0;15;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
31;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,225;Q3;25;103;213;3020;255;213;1,15;29,32;15,60;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,225;Q3;42;230;991;7035;1096;991;1,10;30,59;20,67;0;31;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,216;Q4;11;27;56;1167;70;56;1,25;43,22;12,16;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
34;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,213;Q3;25;121;346;3433;355;346;1,05;28,37;16,21;0;31;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;21100903447;"Journal of Optimization in Industrial Engineering";journal;"24233935, 22519904";0,211;Q3;12;34;50;1266;35;50;0,70;37,24;12,90;0;6;Iran;Middle East;"Qazvin Islamic Azad University";"2018-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,200;Q3;19;62;104;1860;61;104;0,52;30,00;54,60;0;8;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
37;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,187;Q3;17;78;132;2288;139;132;1,17;29,33;9,66;0;22;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q4;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
39;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,182;Q4;23;0;2;0;4;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
40;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q3;18;47;95;1799;59;95;0,63;38,28;18,95;0;4;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,168;Q3;17;68;197;2068;133;197;0,62;30,41;20,73;0;18;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q2;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,164;Q4;13;0;3;0;4;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
44;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,164;Q4;17;91;112;3906;81;108;0,80;42,92;43,06;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
45;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,156;Q4;13;49;124;1253;88;124;0,57;25,57;14,53;0;17;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
46;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q4;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
47;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,155;Q4;12;35;100;1542;57;100;0,59;44,06;46,15;0;17;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,153;Q3;7;30;124;961;25;123;0,21;32,03;50,00;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
49;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,152;Q3;10;40;52;1344;29;52;0,55;33,60;13,70;0;9;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
50;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,150;Q4;28;8;36;311;65;33;1,74;38,88;32,35;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
51;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;21100928807;"Electrica";journal;"26199831";0,148;Q4;15;24;116;551;77;116;0,55;22,96;16,67;0;6;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,147;Q4;16;31;105;2486;52;104;0,67;80,19;24,47;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
54;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,146;Q4;11;35;84;1164;41;81;0,57;33,26;22,35;0;13;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
55;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
56;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,135;Q4;21;68;113;2269;59;107;0,48;33,37;32,62;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
57;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,133;Q3;16;20;76;776;23;71;0,32;38,80;60,00;0;5;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
58;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,125;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
59;17500155001;"Journal of Engineering Research";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
60;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,106;Q4;15;0;4;0;0;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;21100848432;"Scientific Mining Journal";journal;"25647024";0,102;Q4;8;24;52;749;11;52;0,21;31,21;20,75;0;4;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
62;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;20;43;682;25;43;0,58;34,10;43,18;0;5;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
63;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
64;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";;-;6;24;24;721;20;24;0,83;30,04;4,44;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering";"Engineering"
65;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;193;226;6297;559;226;2,47;32,63;21,53;2;64;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;15;2;1367;2;1;1,00;91,13;31,58;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
67;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;130;68;3853;54;68;0,79;29,64;20,30;0;39;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
68;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;6;21;152;9;21;0,43;25,33;0,00;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
69;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
70;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";;-;7;34;29;1074;14;28;0,48;31,59;32,22;0;8;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering; Medical Laboratory Technology; Radiological and Ultrasound Technology";"Engineering; Health Professions"
71;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
72;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";;-;10;64;41;1637;40;41;0,98;25,58;10,40;0;10;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous)";"Engineering"
73;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";;-;16;31;0;966;0;0;0,00;31,16;21,43;0;10;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
74;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;49;46;1947;59;46;1,28;39,73;16,98;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
75;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;60;84;1219;13;84;0,15;20,32;35,96;0;9;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
76;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;30;96;817;32;96;0,30;27,23;44,55;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
77;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;23;30;695;11;26;0,37;30,22;30,00;0;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
78;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
79;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";;-;5;16;10;538;9;10;0,90;33,63;10,26;0;3;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
80;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;80;3426;82;80;1,03;43,37;9,68;0;9;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;48;1608;31;48;0,65;33,50;8,97;0;5;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
82;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;26;24;1149;9;24;0,38;44,19;21,92;0;25;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
