Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,112;Q4;14;25;18;478;3;18;0,17;19,12;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;19893;"Canadian Modern Language Review";journal;"00084506";0,442;Q2;61;24;93;931;54;93;0,33;38,79;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;14660;"Plan Canada";journal;"00320544";0,206;Q2;9;24;46;298;10;46;0,26;12,42;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
14;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,217;Q2;13;23;55;817;12;55;0,26;35,52;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
15;26890;"Health Reports";journal;"12091367, 08406529";0,460;Q1;69;23;44;125;43;44;0,44;5,43;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;100147334;"Canadian Journal of Education";journal;"03802361";0,211;Q3;43;22;27;695;7;27;0,29;31,59;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
17;144809;"Perspectives on Labour and Income";journal;"08408750";0,166;Q3;18;21;66;121;17;66;0,30;5,76;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
18;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;17587;"Canadian Journal of Sociology";journal;"03186431";0,354;Q2;39;17;49;962;22;49;0,38;56,59;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,186;Q3;20;17;58;291;11;57;0,22;17,12;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
21;27390;"Pacific Affairs";journal;"0030851X";0,242;Q2;44;16;49;982;24;49;0,58;61,38;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
22;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;16;55;330;1;54;0,00;20,63;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;23776;"Archivaria";journal;"03186954";0,140;Q3;31;15;58;595;12;35;0,23;39,67;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
24;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,317;Q2;22;12;23;131;7;23;0,44;10,92;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
25;22699;"Alternatives Journal";trade journal;"12057398";0,112;Q3;7;11;6;0;1;6;0,17;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
26;24758;"Prairie Forum";journal;"03176282";0,102;Q4;9;11;35;727;2;35;0,08;66,09;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;9;41;1000;0;41;0,00;111,11;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,105;Q4;6;8;24;0;2;24;0,00;0,00;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
29;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,169;Q3;22;8;33;361;9;33;0,24;45,13;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;12637;"Canadian Journal of Urban Research";journal;"11883774";0,155;Q3;22;6;24;213;5;24;0,29;35,50;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
31;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q3;14;6;24;222;2;24;0,13;37,00;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
32;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;6;25;70;3;25;0,17;11,67;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
33;29741;"Canadian Geographic";journal;"07062168";0,107;Q3;2;4;27;0;2;27;0,10;0,00;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
34;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;4;0;0;0;0;0,00;0,00;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;53929;"Global Biodiversity";journal;"11953101";0,159;Q3;7;2;48;40;7;44;0,09;20,00;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
36;21100298666;"Northern Mariner";journal;"1183112X";;-;3;2;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
37;42008;"Anthropologica";journal;"00035459";;-;22;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
38;24887;"Dalhousie Review";journal;"00115827";;-;6;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;67939;"Ecodecision";journal;"12086606";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Canada;Northern America;"Environment and Policy Society";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
40;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;13;0;0;13;0,00;0,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
41;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,115;Q4;45;0;38;0;1;38;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
42;18114;"Sociologie et Societes";journal;"0038030X";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
43;22516;"Vecteur Environment";journal;"1200670X";0,103;Q4;1;0;8;0;0;7;0,00;0,00;Canada;Northern America;"Reseau Environment";"1995-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
