Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,130;-;8;0;242;0;64;240;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,129;-;7;0;167;0;37;166;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100496639;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,128;-;5;0;74;0;14;73;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
14;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,127;Q4;23;23;109;736;13;108;0,11;32,00;15,63;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
15;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;12;0;1301;0;345;1299;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,125;-;8;0;31;0;21;27;0,68;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,122;-;11;0;1374;0;245;1373;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,119;-;3;0;12;0;4;12;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
19;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,115;-;4;0;103;0;4;99;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;12;66;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
21;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,110;-;9;0;219;0;50;217;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
22;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,108;-;3;0;96;0;5;94;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
23;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,104;-;3;0;100;0;4;98;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
25;21100379735;"Proceedings of the 4th International Disaster and Risk Conference: Integrative Risk Management in a Changing World - Pathways to a Resilient Society, IDRC Davos 2012";conference and proceedings;"-";0,104;-;2;0;119;0;5;118;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
26;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
27;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100388710;"Assessment, Upgrading and Refurbishment of Infrastructures";conference and proceedings;"-";0,103;-;4;0;174;0;3;173;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
29;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
30;21100390394;"Engineering for Progress, Nature and People";conference and proceedings;"-";0,102;-;5;0;246;0;9;244;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
31;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
32;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
33;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100530463;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,101;-;4;0;27;0;2;25;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
35;21100379729;"Proceedings of the 5th International Disaster and Risk Conference: Integrative Risk Management - The Role of Science, Technology and Practice, IDRC Davos 2014";conference and proceedings;"-";0,101;-;3;0;107;0;3;106;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
36;21100390376;"Long Span Bridges and Roofs - Development, Design and Implementation";conference and proceedings;"-";0,100;-;2;0;103;0;1;101;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
38;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;137;33;3444;6;29;0,18;25,14;45,21;4;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
