Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
149;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,111;Q4;3;1;2;74;0;2;0,00;74,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
148;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,112;Q4;9;7;16;89;1;15;0,06;12,71;12,50;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
147;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,112;Q4;17;11;43;117;6;43;0,03;10,64;17,65;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
146;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,120;Q4;21;1;1756;11;623;1756;0,35;11,00;100,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
145;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,124;Q4;16;11;21;370;2;21;0,10;33,64;42,31;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
144;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,127;Q4;16;60;106;1034;57;106;0,54;17,23;28,33;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
143;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,132;Q4;11;32;22;454;7;22;0,32;14,19;14,29;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;9,09;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
141;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;26,53;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
140;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,140;Q4;10;8;21;118;3;21;0,14;14,75;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
139;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,141;Q4;23;176;502;3356;64;502;0,13;19,07;40,78;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
138;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;26,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
137;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;28;121;445;24;121;0,04;15,89;22,45;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
136;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,151;Q4;11;17;25;319;35;25;1,40;18,76;27,78;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
135;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q4;20;148;499;2042;97;499;0,17;13,80;34,24;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
134;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,153;Q4;20;39;37;445;9;37;0,24;11,41;37,93;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
133;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,153;Q4;13;17;26;392;6;26;0,23;23,06;16,67;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
132;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;15;44;253;9;44;0,14;16,87;34,78;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
131;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q4;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
130;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,160;Q4;22;288;721;4042;133;721;0,21;14,03;31,94;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,161;Q4;12;96;108;1571;36;108;0,33;16,36;34,39;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
128;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
127;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,168;Q4;23;25;70;743;45;69;0,53;29,72;16,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
126;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,174;Q4;22;560;1784;5748;307;1784;0,17;10,26;31,26;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
125;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,175;Q4;39;1279;1073;21190;551;1073;0,52;16,57;32,09;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
124;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,182;Q4;12;0;11;0;10;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
123;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,183;Q4;20;54;80;552;16;80;0,20;10,22;8,70;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
122;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;44;86;995;86;85;1,02;22,61;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
121;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,194;Q4;21;192;562;2684;148;562;0,25;13,98;25,80;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
120;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,196;Q4;21;936;173;12784;208;170;1,28;13,66;35,41;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
119;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q4;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
118;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,203;Q4;13;172;504;2401;253;504;0,60;13,96;17,34;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
117;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;16,67;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
116;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,204;Q4;12;23;31;445;2;31;0,06;19,35;30,77;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,206;Q4;37;316;1129;4591;339;1129;0,28;14,53;31,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
114;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q4;18;45;238;513;26;238;0,14;11,40;30,12;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
113;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,223;Q4;21;74;207;1005;56;205;0,27;13,58;34,51;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
112;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,229;Q4;18;63;110;988;52;110;0,47;15,68;14,67;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
111;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,240;Q4;16;10;17;170;6;17;0,08;17,00;5,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
110;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q4;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
109;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,247;Q3;27;115;183;2440;124;180;0,57;21,22;39,37;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
108;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,249;Q3;20;57;166;885;53;166;0,34;15,53;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,252;Q3;23;43;157;656;57;156;0,38;15,26;20,83;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
106;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q4;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
105;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,259;Q4;47;70;168;2445;177;164;1,03;34,93;26,67;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
104;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q4;19;96;295;1486;99;295;0,31;15,48;26,05;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
103;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,263;Q3;18;29;61;472;47;61;0,89;16,28;21,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,265;Q3;18;125;404;2218;148;404;0,30;17,74;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
101;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
100;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,280;Q3;29;23;55;320;21;55;0,39;13,91;13,51;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
99;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;20,00;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
98;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
97;25182;"Applied Mathematics E - Notes";journal;"16072510";0,284;Q4;23;29;97;316;36;97;0,32;10,90;25,64;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
96;21100198926;"CFD Letters";journal;"21801363";0,287;Q3;23;18;48;328;28;41;0,41;18,22;5,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
95;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,287;Q4;52;340;1109;5645;747;1109;0,56;16,60;29,65;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
94;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,292;Q4;22;22;45;527;28;44;0,62;23,95;47,73;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
93;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;21,13;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,295;Q3;23;57;130;733;81;130;0,65;12,86;33,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q3;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
90;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q3;64;24;115;673;95;115;0,71;28,04;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
89;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q3;28;379;1241;6331;492;1241;0,36;16,70;28,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
88;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,310;Q3;32;38;75;770;64;71;0,61;20,26;15,38;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
87;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,311;Q3;24;52;134;882;83;134;0,46;16,96;14,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
86;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
85;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
84;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,330;Q3;30;67;267;987;85;266;0,30;14,73;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
83;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,348;Q3;33;29;96;659;122;78;1,52;22,72;17,19;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,349;Q3;35;56;137;1432;105;137;0,73;25,57;40,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
81;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,357;Q3;22;28;66;441;30;66;0,42;15,75;7,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,360;Q3;36;62;243;1231;130;243;0,53;19,85;22,22;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,362;Q3;30;61;169;1403;174;167;0,89;23,00;25,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
78;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,363;Q3;38;37;121;1212;102;119;0,73;32,76;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
77;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,372;Q3;41;46;102;765;40;102;0,32;16,63;27,54;2;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
