Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;7700153224;"Sains Malaysiana";journal;"01266039";0,161;Q3;43;68;61;1137;6;61;0,10;16,72;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,126;Q3;39;41;66;777;6;60;0,09;18,95;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q3;20;48;14;518;1;12;0,07;10,79;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
15;5700165166;"Malaysian Journal of Science";journal;"13943065";0,157;Q3;15;54;67;881;5;63;0,07;16,31;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;12;46;195;10;46;0,06;16,25;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
17;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q3;8;32;92;226;2;92;0,03;7,06;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";;-;19;8;0;156;0;0;0,00;19,50;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;21;91;19;0;70;0,00;0,90;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";;-;17;15;0;700;0;0;0,00;46,67;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
21;21100211753;"Asian Myrmecology";journal;"19851944";;-;17;10;0;275;0;0;0,00;27,50;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
22;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";;-;17;25;0;317;0;0;0,00;12,68;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
23;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";;-;12;6;0;148;0;0;0,00;24,67;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous)";"Engineering"
24;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,101;Q4;68;38;20;1056;0;20;0,00;27,79;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
25;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100205927;"Journal of Oil Palm Research";journal;"15112780";;-;32;46;0;1343;0;0;0,00;29,20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science; Biomaterials; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Materials Science"
28;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;18;35;284;0;31;0,00;15,78;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;6800153108;"Jurnal Pengurusan";journal;"01272713";0,102;Q3;19;7;10;257;0;10;0,00;36,71;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
31;19900191971;"Kemanusiaan";journal;"21804257, 13949330";;-;7;4;0;76;0;0;0,00;19,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
32;86787;"Malayan Nature Journal";journal;"00251291";;-;11;1;0;100;0;0;0,00;100,00;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
34;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;18;9;409;0;8;0,00;22,72;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,101;Q4;36;17;36;443;0;35;0,00;26,06;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
37;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;21;58;24;4;58;0,00;1,14;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;19200156707;"Neurology Asia";journal;"18236138";;-;18;30;0;787;0;0;0,00;26,23;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
40;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,101;Q4;23;32;17;842;0;17;0,00;26,31;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
