Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;Q3;47;189;452;5208;341;280;0,77;27,56;41,84;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
12;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;593;1648;12046;1043;882;0,65;20,31;40,00;49;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,210;Q2;64;83;175;2209;116;154;0,63;26,61;48,92;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
14;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,207;Q3;33;129;349;3456;192;250;0,62;26,79;39,22;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
15;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;51,22;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
16;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;28018;"Atencion Primaria";journal;"02126567, 15781275";0,198;Q3;43;300;904;3872;416;561;0,47;12,91;43,56;56;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q2;72;96;210;1783;110;204;0,47;18,57;38,03;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
19;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,182;Q3;51;83;275;300;155;228;0,46;3,61;52,11;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q2;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
21;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,209;Q3;32;49;148;1328;58;131;0,46;27,10;31,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,244;Q3;39;59;174;1865;93;170;0,45;31,61;34,87;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
23;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,197;Q3;47;337;1443;9031;627;1385;0,43;26,80;39,97;25;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
24;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,180;Q3;37;248;854;5205;402;576;0,42;20,99;51,27;25;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,176;Q3;24;67;196;1311;77;167;0,39;19,57;46,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;21101038500;"Nefrologia";journal;"20132514";;-;44;170;521;4393;216;400;0,35;25,84;38,48;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
27;17520;"Neurologia";journal;"02134853, 15781968";0,201;Q3;50;93;340;2144;127;273;0,35;23,05;39,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
28;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;194;454;3241;151;407;0,32;16,71;21,73;2;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
29;13209;"European Journal of Anatomy";journal;"11364890";0,182;Q3;22;24;77;636;33;75;0,32;26,50;26,53;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
30;14221;"Archivos de Psiquiatria";journal;"15760367";0,199;Q3;6;24;62;630;15;54;0,28;26,25;20,63;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
31;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;48;110;853;25;107;0,28;17,77;43,58;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
32;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,132;Q3;26;81;225;1879;61;206;0,27;23,20;32,52;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;221;1375;63;173;0,27;17,63;45,45;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
34;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q3;28;82;163;2340;41;133;0,27;28,54;43,54;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,159;Q3;29;97;292;1855;81;283;0,26;19,12;27,52;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
36;26567;"Anales de Medicina Interna";journal;"02127199";0,149;Q3;20;227;682;3090;171;328;0,26;13,61;39,10;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
37;24767;"Adicciones";journal;"02144840";0,172;Q3;39;49;189;2040;50;184;0,25;41,63;45,24;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
38;17488;"Neurocirugia";journal;"23406305, 11301473";0,226;Q3;26;65;194;1803;69;158;0,25;27,74;20,28;3;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
39;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,144;Q3;29;194;591;3204;166;361;0,25;16,52;28,07;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
41;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;612;797;5933;277;319;0,23;9,69;35,25;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,164;Q2;28;175;402;1103;102;209;0,23;6,30;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,132;Q3;29;186;495;3544;107;397;0,22;19,05;24,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
44;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;47,64;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,118;Q4;14;35;6;1407;1;6;0,17;40,20;20,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
47;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,146;Q3;9;70;192;2012;28;184;0,17;28,74;48,28;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
49;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;9;53;465;8;48;0,16;51,67;25,93;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
50;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,143;Q3;11;26;54;443;9;49;0,16;17,04;65,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;14162;"Anales de Psiquiatria";journal;"02130599";0,192;Q3;8;33;147;1057;21;146;0,15;32,03;47,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
52;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,157;Q3;27;150;397;291;70;300;0,15;1,94;37,04;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
53;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,111;Q4;11;59;168;1031;21;153;0,15;17,47;53,47;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
54;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,142;Q2;37;76;250;2015;44;201;0,14;26,51;26,98;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
55;7200153150;"Semergen";journal;"15788865, 11383593";0,104;Q4;15;98;7;1585;1;6;0,14;16,17;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
57;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;7;27;96;3;24;0,11;13,71;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,107;Q4;8;57;153;250;18;153;0,11;4,39;25,42;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
59;17204;"Mapfre Medicina";journal;"11305665";0,111;Q4;7;34;111;789;10;98;0,11;23,21;47,54;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,117;Q4;9;25;111;520;11;97;0,10;20,80;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
61;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,112;Q4;29;23;83;961;10;81;0,09;41,78;34,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
62;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,103;Q4;8;0;152;0;10;108;0,09;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,104;Q4;10;33;59;1045;4;57;0,08;31,67;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;74991;"Angiologia";journal;"00033170";0,127;Q4;12;53;206;696;20;191;0,08;13,13;28,46;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;55,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
66;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,140;Q4;14;44;148;918;10;126;0,08;20,86;25,00;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
68;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,123;Q4;9;36;67;977;4;61;0,08;27,14;34,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
69;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;63;207;1746;21;174;0,08;27,71;32,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
71;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,152;Q2;3;22;90;248;4;70;0,07;11,27;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
73;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,135;Q3;18;74;278;1428;26;233;0,07;19,30;13,54;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;76;209;1551;13;197;0,06;20,41;43,20;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;54;155;1327;11;130;0,06;24,57;60,53;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
77;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q4;8;26;79;0;5;74;0,06;0,00;44,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
78;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,118;Q4;6;44;151;614;7;119;0,06;13,95;52,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;15684;"Pediatria Integral";journal;"11354542";0,104;Q4;9;50;66;587;4;52;0,06;11,74;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,125;Q4;7;26;87;601;4;72;0,06;23,12;50,62;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
81;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;40;226;749;20;197;0,05;18,73;44,16;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
82;23784;"Investigacion Cardiovascular";journal;"11392096";0,111;Q4;2;11;33;350;1;33;0,05;31,82;21,57;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;111;2;25;0,05;10,09;58,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
85;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;52;99;244;3;87;0,04;4,69;56,25;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;12616;"Dynamis";journal;"02119536";0,100;Q4;15;18;52;0;2;52;0,04;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,106;Q4;18;20;44;38;3;36;0,04;1,90;67,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
88;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;13827;"ORL-DIPS";journal;"02107309";0,111;Q4;3;37;91;654;2;91;0,04;17,68;27,52;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
90;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
91;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;24;62;892;2;51;0,04;37,17;52,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
92;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;35;112;63;4;112;0,03;1,80;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;27;118;418;3;118;0,03;15,48;48,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
94;18668;"Psiquis";journal;"02108348";0,101;Q4;6;12;84;387;3;83;0,03;32,25;60,87;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
