Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,685;Q1;36;0;54;0;80;39;1,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
12;4700152647;"Advances in Global Leadership";book series;"15351203";0,633;Q1;20;19;22;368;9;14;0,00;19,37;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
13;4000152114;"Advances in Research on Teaching";book series;"15694895";0,603;Q1;18;18;13;536;5;12;0,00;29,78;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q1)";"Social Sciences"
14;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q1;27;28;37;1712;19;36;0,36;61,14;55,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
15;11400153303;"Developments in Quaternary Science";book series;"15710866";0,586;Q2;59;0;183;0;224;128;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
16;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q1;28;25;30;731;13;28;0,08;29,24;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,506;Q1;49;15;39;988;26;37;0,47;65,87;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,481;Q1;21;20;64;717;23;63;0,24;35,85;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19700177102;"Developments in Soil Science";book series;"01660918";0,474;Q2;37;53;41;1027;31;36;0,76;19,38;21,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;5100155061;"Inorganic Syntheses";book series;"00738077";0,468;Q2;25;0;51;0;34;50;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
22;4100151509;"Advances in Group Processes";book series;"08826145";0,467;Q2;31;12;35;1001;33;32;0,96;83,42;52,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
23;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,391;-;47;0;133;0;85;133;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
24;5000158118;"Advances in International Management";book series;"15715027";0,388;Q2;25;0;56;0;25;49;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
25;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,388;Q2;22;8;27;378;14;25;0,33;47,25;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
26;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,336;Q2;37;16;19;1705;20;17;0,67;106,56;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
27;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q2;12;0;7;0;9;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4000152117;"Advances in Econometrics";book series;"07319053";0,323;Q3;29;30;35;989;14;33;0,41;32,97;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,295;Q2;18;16;12;2003;21;11;1,75;125,19;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;17651;"Comparative Social Research";book series;"01956310";0,277;Q2;19;11;21;392;18;19;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q2)";"Social Sciences"
31;130043;"Geological Society Memoir";book series;"04354052";0,273;Q3;67;39;164;5071;71;154;0,82;130,03;22,22;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
32;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;15;61;784;14;58;0,17;52,27;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,256;Q1;28;23;58;687;21;57;0,32;29,87;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
34;58669;"Research in Economic Anthropology";book series;"01901281";0,255;Q2;21;26;31;1187;12;29;0,29;45,65;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;29433;"Research in Economic History";book series;"03633268";0,246;Q2;18;8;25;436;8;22;0,38;54,50;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
37;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,227;Q4;26;0;59;0;101;35;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
39;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,227;Q2;25;0;37;0;22;33;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q3;15;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
41;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q2;10;8;20;195;2;19;0,10;24,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4000152129;"Research in Social Science and Disability";book series;"14793547";0,202;Q3;14;14;16;124;7;16;0,00;8,86;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,200;Q3;15;12;32;699;7;32;0,09;58,25;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
44;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q3;15;7;10;297;8;9;0,00;42,43;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
45;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q2;16;14;58;494;12;50;0,24;35,29;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
46;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q2;16;0;30;0;8;27;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;4100151544;"International Finance Review";book series;"15693767";0,193;Q4;16;43;43;1366;5;43;0,05;31,77;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
48;19600161908;"Developments in Volcanology";book series;"1871644X";0,189;Q3;23;25;55;1507;26;27;0,13;60,28;36,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
49;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,188;Q3;15;10;23;316;4;22;0,17;31,60;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
50;4700153512;"Research in the Sociology of Education";book series;"14793539";0,184;Q3;13;12;12;426;12;12;0,00;35,50;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q3;15;0;46;0;15;44;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;4100151519;"Advances in Austrian Economics";book series;"15292134";0,169;Q4;17;11;57;626;15;54;0,17;56,91;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
53;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,168;Q3;21;16;20;498;8;20;0,40;31,13;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,168;Q3;15;0;37;0;8;35;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
55;4100151525;"Advances in Educational Administration";book series;"14793660";0,150;Q4;10;42;33;1186;10;29;0,00;28,24;50,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
56;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
57;4100151517;"Advances in Librarianship";book series;"00652830";0,146;Q3;12;13;28;834;2;25;0,07;64,15;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
58;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,146;Q4;25;1628;867;16214;103;866;0,12;9,96;24,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
59;4400151741;"Research on Economic Inequality";book series;"10492585";0,144;Q3;19;13;58;376;12;55;0,06;28,92;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,143;Q3;12;0;17;0;1;15;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;26420;"Organometallic Chemistry";book series;"03010074";0,139;Q4;14;0;28;0;3;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
62;5000157601;"Advances in Special Education";book series;"02704013";0,135;Q4;10;12;37;503;3;34;0,00;41,92;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
63;11700154344;"Developments in Environmental Science";book series;"14748177";0,134;Q4;24;0;55;0;14;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;11400153306;"Radioactivity in the Environment";book series;"15694860";0,134;Q3;25;51;181;1195;22;175;0,11;23,43;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;4100151535;"Research in Political Economy";book series;"01617230";0,128;Q3;14;10;21;569;7;21;0,33;56,90;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;6700153217;"Proceedings of the British Academy";book series;"00681202";0,126;Q2;31;32;160;1631;37;156;0,14;50,97;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
67;4800153105;"Research in Urban Sociology";book series;"10470042";0,124;Q4;14;12;13;536;3;12;0,23;44,67;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
68;14241;"Current Perspectives in Social Theory";book series;"02781204";0,122;Q4;10;8;23;403;2;21;0,00;50,38;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
69;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
70;4100151543;"Research in Finance";book series;"01963821";0,120;Q4;9;11;37;360;3;35;0,08;32,73;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
71;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,117;Q4;14;9;31;566;2;27;0,11;62,89;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
72;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q3;5;0;31;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
73;17784;"Research in the Sociology of Health Care";book series;"02754959";0,115;Q4;12;11;40;456;4;38;0,11;41,45;74,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
74;22231;"Advances in Ecological Sciences";book series;"13698273";0,114;Q4;9;0;135;0;14;132;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,113;Q4;16;9;9;505;5;9;0,00;56,11;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
76;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,112;Q4;6;0;39;0;2;38;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
77;4000152128;"Advances in Gender Research";book series;"15292126";0,112;Q3;16;10;27;376;10;26;0,21;37,60;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
78;31922;"Advances in Architecture Series";book series;"13681435";0,111;Q3;8;0;275;0;15;273;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q3)";"Engineering"
79;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,111;Q4;11;10;26;283;3;25;0,12;28,30;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
80;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;0;14;0;6;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
81;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,111;Q4;17;11;20;419;8;19;0,09;38,09;39,13;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
