Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q3;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;9;74;420;20;69;0,40;46,67;50,00;0;7;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q3;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100945205;"Cinema";journal;"16478991";0,102;Q3;1;7;21;277;2;16;0,10;39,57;16,67;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
18;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,102;Q3;2;21;28;485;0;24;0,00;23,10;42,31;0;4;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
19;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,102;Q4;4;20;73;28;0;63;0,00;1,40;36,84;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100945170;"Plato Journal";journal;"20797567, 21834105";0,102;Q4;3;25;18;754;2;17;0,11;30,16;24,00;0;2;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
21;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;9;35;259;0;32;0,00;28,78;20,00;0;6;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
22;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
23;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;13;25;312;0;20;0,00;24,00;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
25;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;10;38;294;2;35;0,05;29,40;55,56;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;0;51;0;4;51;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
28;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;66;107;800;2;77;0,02;12,12;44,64;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;30;59;502;0;59;0,00;16,73;61,76;0;6;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;34;324;4;32;0,12;15,43;72,22;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
31;21101062492;"Carnets";journal;"16467698";;-;1;22;48;416;0;47;0,00;18,91;55,56;1;1;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
33;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;26;51;760;3;44;0,06;29,23;33,33;0;3;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
36;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;35;39;716;1;36;0,03;20,46;72,50;0;11;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
37;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;71;0;10;47;0,09;0,00;42,86;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
38;21101166963;"Translation Matters";journal;"21844585";;-;4;20;40;612;2;35;0,05;30,60;80,00;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
