Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,464;Q1;42;12;34;1171;131;31;2,40;97,58;68,75;2;2;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
12;3600148105;"Human Resource Management Journal";journal;"09545395";2,440;Q1;95;37;114;2711;690;113;4,42;73,27;47,59;7;8;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,320;Q1;59;31;72;2428;293;70;3,96;78,32;33,33;0;9;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
14;19250;"Work and Occupations";journal;"07308884, 15528464";2,302;Q1;81;17;45;1070;182;45;4,07;62,94;60,00;1;6;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,271;Q1;49;31;71;2349;251;66;3,43;75,77;31,03;15;12;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,257;Q1;137;38;109;3609;470;107;3,95;94,97;45,32;3;7;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,218;Q1;95;41;100;2980;448;95;2,97;72,68;32,47;1;5;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;24718;"Human Resource Management";journal;"00904848, 1099050X";1,888;Q1;114;34;182;3311;828;179;3,80;97,38;43,22;5;7;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
19;29412;"Group and Organization Management";journal;"10596011";1,641;Q1;102;27;96;2475;298;86;2,93;91,67;50,63;4;6;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
20;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
21;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
22;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,311;Q1;33;16;48;1024;87;45;1,44;64,00;38,10;1;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
23;29861;"Organization and Environment";journal;"15527417, 10860266";1,229;Q1;77;28;64;2244;293;61;4,96;80,14;37,84;7;21;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
24;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";1,099;Q1;25;19;56;1268;127;56;2,08;66,74;55,00;1;4;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,072;Q1;60;24;102;2189;318;101;2,71;91,21;50,00;8;4;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,070;Q1;76;38;135;2437;437;134;2,77;64,13;52,10;2;6;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
27;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,006;Q1;46;107;190;6158;589;180;2,66;57,55;54,02;8;18;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
28;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";0,943;Q1;21;22;88;854;135;77;1,36;38,82;63,29;4;11;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;14788;"Human Performance";journal;"08959285, 15327043";0,939;Q2;81;21;41;1617;106;41;2,35;77,00;45,95;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
30;7100153132;"Human Resource Development Review";journal;"15526712";0,935;Q2;62;18;56;1470;188;49;2,63;81,67;57,50;2;7;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,846;Q2;61;26;82;1271;217;81;2,75;48,88;56,10;0;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
32;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,825;Q2;42;28;80;1904;260;72;3,57;68,00;56,00;3;7;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q2;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,816;-;53;22;56;1130;155;52;2,51;51,36;37,78;1;3;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
35;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,756;Q2;78;23;66;1343;213;54;2,93;58,39;56,60;1;7;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
37;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,730;Q2;38;23;73;1566;188;73;2,24;68,09;39,62;0;4;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
38;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,670;Q2;37;22;60;793;83;59;1,03;36,05;44,26;1;2;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
39;21100826285;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering in Practice Track, ICSE-SEIP 2017";conference and proceedings;"-";0,521;-;15;0;32;0;142;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
40;14420;"Journal of Career Development";journal;"08948453, 15733548";0,518;Q2;57;46;124;2498;277;122;1,80;54,30;62,02;4;19;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
41;21100827436;"Proceedings - 2017 IEEE 12th International Conference on Global Software Engineering, ICGSE 2017";conference and proceedings;"-";0,440;-;8;0;19;0;53;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
42;20213;"International Labour Review";journal;"00207780, 1564913X";0,433;Q2;53;26;79;1337;110;78;1,18;51,42;43,90;13;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;19700190348;"Coaching";journal;"17521890, 17521882";0,418;Q3;22;16;40;859;44;33;1,00;53,69;47,37;0;3;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
45;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,384;Q3;20;15;25;589;46;25;1,29;39,27;54,29;0;3;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
46;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,352;Q3;57;34;100;1409;164;91;1,97;41,44;64,91;2;18;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,283;Q3;35;15;52;467;39;38;0,49;31,13;45,45;0;11;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,283;Q3;40;16;60;764;48;60;0,75;47,75;45,16;10;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
49;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,282;Q3;23;22;62;1209;80;45;1,23;54,95;36,11;1;5;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100826249;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: New Ideas and Emerging Results Track, ICSE-NIER 2017";conference and proceedings;"-";0,272;-;7;0;16;0;42;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
51;28852;"Nursing management";journal;"15388670, 07446314";0,268;-;27;124;449;1286;183;350;0,40;10,37;81,78;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
52;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,265;Q3;61;54;139;603;61;108;0,40;11,17;30,99;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,252;Q3;34;12;44;568;43;42;1,11;47,33;62,86;0;4;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
54;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,246;Q3;11;20;59;1101;25;48;0,17;55,05;72,41;0;5;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,227;Q4;25;42;147;1252;85;119;0,45;29,81;44,62;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
56;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q4;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q4;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;3900148507;"Organization Development Journal";journal;"08896402";0,218;Q4;25;29;83;1041;35;72;0,48;35,90;38,10;0;6;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;21100838550;"Proceedings - 43rd Euromicro Conference on Software Engineering and Advanced Applications, SEAA 2017";conference and proceedings;"-";0,196;-;12;0;67;0;64;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
60;21100930951;"Proceedings - 2019 IEEE/ACM 12th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2019";conference and proceedings;"-";0,192;-;8;0;32;0;46;30;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
61;21100824884;"Proceedings - 2017 IEEE/ACM 10th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2017";conference and proceedings;"-";0,189;-;8;0;20;0;33;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
62;21100927893;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Companion, ICSE-Companion 2019";conference and proceedings;"-";0,181;-;14;0;122;0;159;113;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
63;21100868818;"2018 5th International Conference on Industrial Engineering and Applications, ICIEA 2018";conference and proceedings;"-";0,169;-;10;0;105;0;105;103;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
64;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;21100929381;"Proceedings - 2019 IEEE/ACM International Conference on Software and System Processes, ICSSP 2019";conference and proceedings;"-";0,168;-;10;0;21;0;53;19;2,52;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
66;21100930956;"Proceedings - 2019 IEEE/ACM 2nd International Workshop on Gender Equality in Software Engineering, GE 2019";conference and proceedings;"-";0,166;-;6;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Gender Studies; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
67;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,152;-;24;24;41;1251;20;38;0,59;52,13;73,21;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
68;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
69;21100904467;"Proceedings of 2017 IEEE 6th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovations), SPUE 2017";conference and proceedings;"-";0,135;-;8;0;68;0;104;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Education; Engineering (miscellaneous); Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Social Sciences"
70;21100931263;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Emotion Awareness in Software Engineering, SEmotion 2019";conference and proceedings;"-";0,129;-;5;0;9;0;9;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Psychology; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Psychology"
71;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,122;Q4;27;0;19;0;7;19;0,33;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
72;25251;"Business Lawyer";journal;"00076899";0,117;Q4;22;0;173;0;25;155;0,09;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
73;21100913134;"Proceedings - 2019 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2019";conference and proceedings;"-";0,115;-;5;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Psychology"
74;21100937455;"International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2019";conference and proceedings;"-";0,114;-;4;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
75;21100958072;"Proceedings - 2019 1st International Conference on Control Systems, Mathematical Modelling, Automation and Energy Efficiency, SUMMA 2019";conference and proceedings;"-";0,112;-;8;0;140;0;117;138;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Engineering; Mathematics"
76;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,110;Q4;5;6;23;261;5;23;0,19;43,50;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,108;Q4;5;4;18;260;5;18;0,13;65,00;62,50;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100886376;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2018";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
79;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
80;25999;"T and D";journal;"15357740";0,101;Q4;27;0;56;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
