Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;13803;"Signal Processing: Image Communication";journal;"09235965";0,567;Q2;99;62;162;1173;145;162;0,81;18,92;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q2;210;65;166;1121;131;166;0,73;17,25;10,92;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,645;Q2;159;92;303;2558;446;302;1,40;27,80;16,75;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
20;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,653;Q2;152;69;279;3826;591;273;2,24;55,45;10,97;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
19;24823;"Pattern Recognition";journal;"00313203";0,658;Q2;245;161;489;3645;814;488;1,67;22,64;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
18;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,681;-;153;93;240;1143;430;237;1,85;12,29;16,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
17;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,708;Q2;79;44;123;940;62;123;0,43;21,36;11,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
16;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,722;Q1;46;16;73;378;46;73;0,60;23,63;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
15;21100423102;"Proceedings - 3rd International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,749;-;9;0;28;0;30;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
14;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,842;Q1;152;21;27;559;69;27;2,56;26,62;14,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
13;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;13,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
12;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;13,98;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
11;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;14,17;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,034;Q1;161;93;280;721;253;279;0,68;7,75;11,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,079;Q1;301;431;1621;8628;1432;1617;0,81;20,02;13,89;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,434;Q1;166;28;78;987;227;77;3,24;35,25;10,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,467;Q1;211;25;121;1153;282;119;2,28;46,12;15,25;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
6;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,547;-;30;0;67;0;308;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
5;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;16,13;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;24179;"Card Technology Today";journal;"09652590";;-;7;156;0;0;0;0;0,00;0,00;39,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications; Signal Processing";"Computer Science"
3;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;345;1003;4602;31;1003;0,04;13,34;4,39;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
1;26099;"Information Fusion";journal;"18726305, 15662535";;-;156;8;0;221;0;0;0,00;27,63;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture; Information Systems; Signal Processing; Software";"Computer Science"
