Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;17969;"Neurology India";journal;"19984022, 00283886";0,289;Q3;56;457;1628;4779;960;1133;0,58;10,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
16;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,351;Q3;35;301;953;14935;2818;951;3,47;49,62;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,192;Q3;25;268;928;10836;725;928;0,76;40,43;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,317;Q3;42;533;926;24891;1808;924;1,78;46,70;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,261;Q2;54;351;918;6613;987;912;0,73;18,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
21;18069;"Neurosurgery";journal;"15244040, 0148396X";1,313;Q1;222;470;1687;12102;3817;900;2,03;25,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
22;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,161;Q4;34;0;881;0;343;881;0,31;0,00;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
23;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,359;Q2;44;405;882;13320;1664;877;1,74;32,89;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
24;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
25;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,351;Q3;85;231;864;9939;1662;860;1,84;43,03;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,223;Q3;28;240;857;10369;866;851;0,92;43,20;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,147;Q4;22;257;840;10105;300;840;0,35;39,32;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
29;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,179;Q3;27;215;792;6248;303;792;0,30;29,06;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,343;Q2;59;285;812;10618;1591;780;1,86;37,26;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,233;Q3;18;265;778;7486;419;778;0,46;28,25;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,257;Q3;15;232;799;7543;424;777;0,52;32,51;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,185;Q4;28;247;730;9056;580;730;0,66;36,66;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,511;Q2;40;218;1033;3607;1353;722;1,06;16,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,204;Q3;17;218;706;7909;549;706;0,77;36,28;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
36;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,427;Q2;66;191;728;11117;1229;705;1,38;58,20;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,377;Q3;32;153;705;5812;1448;704;2,13;37,99;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
38;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
39;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,147;Q3;14;220;698;6555;321;698;0,45;29,80;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;276;696;14302;945;695;1,23;51,82;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,437;Q3;44;275;730;7679;884;675;1,09;27,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
42;19700175096;"Pharmacognosy Journal";journal;"09753575";0,279;Q3;35;227;674;7633;989;674;1,51;33,63;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,197;Q3;27;244;647;7963;630;644;0,89;32,64;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";0,136;Q4;6;109;616;3205;194;616;0,32;29,40;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;19500157812;"Legume Research";journal;"02505371, 09760571";0,320;Q3;22;261;601;6436;495;601;0,81;24,66;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,382;Q2;61;206;602;9235;1274;601;2,05;44,83;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
49;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,178;Q4;7;274;582;6889;167;579;0,27;25,14;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
51;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,248;Q3;15;174;562;4491;328;562;0,56;25,81;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,113;Q4;15;181;618;4072;70;549;0,11;22,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17600154910;"Global Business Review";journal;"09730664, 09721509";0,552;Q2;43;222;542;15717;1786;540;3,03;70,80;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
54;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,321;Q2;13;209;547;5293;564;540;0,88;25,33;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q2); Oral Surgery (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q3)";"Dentistry; Medicine"
55;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,115;Q4;22;113;539;3837;60;539;0,10;33,96;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
56;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,748;Q1;58;138;535;9620;2290;534;3,76;69,71;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q3;24;262;598;6050;360;533;0,59;23,09;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
58;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
59;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,235;Q3;61;114;546;4238;457;528;0,73;37,18;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,511;Q2;55;190;531;8768;1554;527;2,82;46,15;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
62;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";0,166;Q4;8;197;520;7698;289;520;0,51;39,08;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
63;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,321;Q3;57;221;560;8355;738;512;1,16;37,81;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
64;28618;"Biomedicine (India) (discontinued)";journal;"09702067";;-;13;292;520;6501;397;511;0,73;22,26;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
66;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,417;Q2;62;290;976;3560;891;507;0,81;12,28;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
68;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,188;Q4;14;142;491;2445;118;491;0,21;17,22;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
69;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
70;14659;"Indian Journal of Medical Research";journal;"09715916";0,586;Q2;104;172;817;4496;1312;473;1,58;26,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
72;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,263;Q3;19;52;466;1338;583;466;1,36;25,73;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
73;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
74;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;208;667;3512;118;466;0,18;16,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,664;Q2;64;581;1211;8124;1666;465;0,86;13,98;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,210;Q3;63;129;449;4015;460;449;1,23;31,12;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
77;14672;"Journal of the Indian Medical Association";journal;"00195847";0,105;Q4;32;193;662;2783;16;445;0,03;14,42;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
79;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,210;Q4;43;15;435;616;261;435;0,53;41,07;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
80;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,174;Q4;23;181;433;3676;258;432;0,49;20,31;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,142;Q4;7;110;463;2804;98;420;0,21;25,49;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
82;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,164;Q4;9;92;417;4822;222;417;0,53;52,41;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
83;19900191751;"Research on Crops";journal;"09723226, 23487542";0,243;Q3;20;113;415;2835;300;415;0,74;25,09;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
84;60896;"Sugar Tech";journal;"09740740, 09721525";0,451;Q2;41;151;416;6520;954;411;2,14;43,18;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
85;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,494;Q2;44;271;756;4135;846;409;1,12;15,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
86;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,322;Q3;61;113;408;5021;734;407;1,66;44,43;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,245;Q3;28;74;400;1975;384;400;1,28;26,69;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
88;21100902612;"Plant Science Today";journal;"23481900";0,213;Q3;15;203;403;9305;395;400;0,94;45,84;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
89;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,177;Q3;10;181;397;2709;116;378;0,29;14,97;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
90;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,315;Q3;24;132;379;4202;782;376;2,00;31,83;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
