Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,729;Q2;93;89;191;1734;295;184;1,43;19,48;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,272;Q3;22;21;64;596;59;61;1,12;28,38;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
20;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,803;Q2;63;61;150;2575;196;149;1,11;42,21;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;1;2;143;1;2;1,00;143,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
22;25514;"Gerodontology";journal;"07340664, 17412358";0,459;Q2;66;41;118;186;125;106;0,95;4,54;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
23;24495;"Wildlife Biology";journal;"09096396";0,615;Q1;62;74;123;2870;123;120;0,82;38,78;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;29601;"Hydrology Research";journal;"22247955, 19989563";0,645;Q1;57;32;94;1030;90;90;0,80;32,19;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
25;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,455;Q2;31;8;37;382;30;36;0,73;47,75;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;19900193544;"Foucault Studies";journal;"18325203";0,206;Q2;29;7;24;329;14;20;0,65;47,00;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
27;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,169;-;14;0;77;0;46;76;0,60;0,00;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
28;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
29;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,161;Q2;24;18;45;1356;14;45;0,38;75,33;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;24552;"Mathematica Scandinavica";journal;"00255521";0,679;Q2;33;33;109;604;59;109;0,38;18,30;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;18535;"International Journal of Fluid Power";journal;"14399776";0,264;Q2;31;19;53;243;30;53;0,36;12,79;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
32;5200152834;"Torture";journal;"10188185, 19973322";0,130;Q3;25;28;42;23;15;34;0,36;0,82;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,121;-;8;0;36;0;11;35;0,31;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
34;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q2;66;39;130;890;56;129;0,30;22,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;29481;"International Journal for the Joining of Materials";journal;"09056866";0,182;Q2;12;0;52;0;9;52;0,19;0,00;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
36;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,148;Q3;30;831;2437;6822;305;1704;0,15;8,21;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,103;Q4;12;27;8;811;1;8;0,13;30,04;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
39;5800207548;"NOWELE";journal;"22129715, 01088416";0,104;Q3;11;17;43;687;6;42;0,13;40,41;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;7;0;105;0;4;105;0,04;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
41;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q3;15;14;55;296;3;55;0,03;21,14;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;2;66;0,03;0,00;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
43;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,105;Q3;16;29;70;181;2;68;0,02;6,24;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
44;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,207;Q4;21;0;25;0;20;25;0,00;0,00;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
45;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;5;23;114;0;22;0,00;22,80;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
46;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;7;27;0;2;27;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;28175;"Folia Geographica Danica";book series;"00716693";;-;4;7;0;291;0;0;0,00;41,57;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Environmental Chemistry; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
48;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,320;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
49;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;3;2;244;0;2;0,00;81,33;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
50;19962;"Opera Botanica";book series;"00785237";0,122;Q4;16;0;1;0;0;1;0,00;0,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
51;12953;"Ophelia";journal;"00785326";0,371;Q3;36;0;29;0;27;27;0,00;0,00;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;74418;"Papir";trade journal;"03506614";0,100;Q4;2;16;70;15;0;55;0,00;0,94;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
53;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
