Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;5700167217;"Revista de Economia Institucional";journal;"01245996";0,132;Q3;12;31;66;1081;5;56;0,08;34,87;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
18;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";;-;13;22;0;764;0;0;0,00;34,73;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
19;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,157;Q3;17;39;76;1353;15;76;0,13;34,69;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q3;17;39;98;1339;9;92;0,09;34,33;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;7500153128;"Universitas Psychologica";journal;"16579267";0,309;Q3;31;70;187;2380;92;180;0,57;34,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
22;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,112;Q4;18;12;15;406;2;15;0,13;33,83;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
23;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,125;Q4;14;29;93;978;13;87;0,10;33,72;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,238;Q3;17;27;72;907;21;67;0,20;33,59;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
25;5600152973;"Analisis Politico";journal;"01214705";0,110;Q3;10;24;70;804;6;70;0,08;33,50;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";;-;10;24;0;799;0;0;0,00;33,29;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy";"Medicine"
27;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
28;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;16;62;517;4;62;0,05;32,31;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;69;1373;13;69;0,19;31,93;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19200157116;"Ornitologia Colombiana";journal;"17940915";0,129;Q4;10;11;27;351;4;26;0,15;31,91;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,207;Q3;21;39;136;1242;40;122;0,31;31,85;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;19900193899;"Aquichan";journal;"16575997, 20275374";;-;13;14;0;442;0;0;0,00;31,57;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous)";"Nursing"
33;19700170837;"Vitae";journal;"21452660, 01214004";0,156;Q3;19;36;67;1118;25;63;0,37;31,06;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
34;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,144;Q3;15;23;43;678;7;42;0,16;29,48;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;5800169849;"Colombia Internacional";journal;"19006004, 01215612";;-;14;16;0;470;0;0;0,00;29,38;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,330;Q3;22;64;139;1788;63;124;0,31;27,94;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
37;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,126;Q4;15;55;122;1529;20;115;0,14;27,80;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,118;Q4;13;48;174;1330;21;138;0,15;27,71;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
39;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,100;Q4;11;24;70;662;0;62;0,00;27,58;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;27;46;714;6;46;0,09;26,44;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
42;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,119;Q4;11;43;126;1126;21;112;0,15;26,19;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
43;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;50;125;1289;19;98;0,07;25,78;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,139;Q3;14;30;97;773;7;88;0,06;25,77;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,152;Q4;10;25;81;641;14;81;0,13;25,64;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
46;19900191832;"Ideas y Valores";journal;"01200062";0,101;Q4;7;24;25;610;0;25;0,00;25,42;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
47;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;55;91;1349;15;84;0,17;24,53;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
48;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";;-;11;33;0;793;0;0;0,00;24,03;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary";"Multidisciplinary"
50;22595;"Revista de Salud Publica";journal;"01240064";0,238;Q3;28;89;290;2094;140;280;0,35;23,53;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,165;Q4;22;28;54;658;8;54;0,06;23,50;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
52;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;Q3;19;19;46;444;6;44;0,15;23,37;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
53;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;25;58;568;4;56;0,07;22,72;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
54;79866;"Livestock Research for Rural Development";journal;"01213784";0,317;Q3;38;260;703;5863;334;702;0,50;22,55;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
55;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;23;41;504;3;41;0,09;21,91;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
56;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,140;Q3;21;14;46;304;5;45;0,08;21,71;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
57;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;191;3;28;0,17;21,22;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
58;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q3;24;82;171;1726;36;158;0,12;21,05;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12600154771;"DYNA (Colombia)";journal;"00127353";0,192;Q3;26;143;285;2980;72;285;0,28;20,84;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
60;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,139;Q3;18;87;126;1804;13;125;0,10;20,74;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
61;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,157;Q3;17;95;253;1938;57;249;0,22;20,40;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
62;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
63;21100244946;"Kepes";journal;"17947111";;-;6;15;0;289;0;0;0,00;19,27;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
64;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,121;Q4;18;0;1;0;0;1;0,00;0,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
